model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC444215,Construction Services - Powder Point Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444215,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC444215/,2024-05-20 04:54 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442591,Resurface the access road to Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-07-08 15:00 MDT,Inuvik,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442591,/tenders/resurface-the-access-road-to-jak-territorial-park/ocds-v9mmex-GNWT1-15-SC442591/,2024-05-20 04:54 MDT
tender,2013-14,Environment and Natural Resources,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-10-29 15:00 MDT,Clearing Road/Site Access and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794609,/tenders/clearing-roadsite-access-and-installing-culvert-for-south-slave-fire-tower/ocds-v9mmex-GNWT1-14-SC794609/,2024-05-20 04:54 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-09-27 15:00 MDT,Access Road Resurfacing and Culvert Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437604,/tenders/access-road-resurfacing-and-culvert-installation-for-jak-park/ocds-v9mmex-GNWT1-14-SC437604/,2024-05-20 04:54 MDT
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-05-20 04:54 MDT
tender,2011-12,Transportation,SC793495,Gravel resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-07-14 15:00 MDT,Gravel resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793495,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-12-SC793495/,2024-05-20 04:54 MDT
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-05-20 04:54 MDT
tender,2011-12,Transportation,SC425229,Supply of Dressing Rock,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-04-28 15:00 MDT,Supply of Dressing Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425229,/tenders/supply-of-dressing-rock/ocds-v9mmex-GNWT1-12-SC425229/,2024-05-20 04:54 MDT
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-05-20 04:54 MDT
tender,2009-10,Transportation,SC792699,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2010-02-25 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792699,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792699/,2024-05-20 04:54 MDT
