model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002961,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-31 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002961,/tenders/repairs-to-unit/ocds-v9mmex-HC001-07-PM002961/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-06-18 09:04 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-06-18 09:04 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-06-18 09:04 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-06-18 09:04 MDT
