model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004826,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for oil and gas security estimates on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-15 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004826,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-21-0000004826/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004830,Security and Closure Technical Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for security and closure technical reviews on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004830,/tenders/security-and-closure-technical-reviews/ocds-v9mmex-GNWT1-21-0000004830/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004804,Canol Trail Expert Third Party Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an expert third party review related to the Canol Trail.,2021-03-05 10:29 MST,2021-09-15 18:30 MDT,ocds-v9mmex-ENR01-21-0000004804,/tenders/canol-trail-expert-third-party-review/ocds-v9mmex-ENR01-21-0000004804/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004831,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for mineral exploration security on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004831,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-21-0000004831/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004783,Mackenzie Bison Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of services for collaring Bison in the Mackenzie Bison Range.,2021-02-16 15:09 MST,2021-08-10 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004783,/tenders/mackenzie-bison-collaring/ocds-v9mmex-GNWT1-21-0000004783/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004751,Air Charter to Transport Fuel Drums,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services(PSS) is requesting tenders from Air Operators on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Rendezvous Lake.,2021-02-09 23:09 MST,2021-04-20 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004751,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-21-0000004751/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004753,Air Charter to Transport Fuel Drums - Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums from Inuvik to Banks Island.,2021-02-09 23:09 MST,2022-06-29 15:17 MDT,ocds-v9mmex-GNWT1-21-0000004753,/tenders/air-charter-to-transport-fuel-drums-banks-island/ocds-v9mmex-GNWT1-21-0000004753/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004659,Boreal Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of rotary-wing aircraft services to conduct a classification survey of Boreal Caribou.,2021-02-11 11:09 MST,2021-08-13 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004659,/tenders/boreal-caribou-classification-survey/ocds-v9mmex-GNWT1-21-0000004659/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004705,Air Charter - Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2021-02-05 09:09 MST,2021-03-29 19:05 MDT,ocds-v9mmex-GNWT1-21-0000004705,/tenders/air-charter-muskox-and-caribou-survey/ocds-v9mmex-GNWT1-21-0000004705/,2024-06-07 14:40 MDT
tender,2020-21,Environment and Natural Resources,0000004639,Wildfire Meteorological Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environmental and Natural Resources for the supply of Wildfire Meteorological Services.,2021-01-20 17:09 MST,2021-05-18 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004639,/tenders/wildlife-meteorological-services/ocds-v9mmex-GNWT1-21-0000004639/,2024-06-07 14:40 MDT
