model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007338,Foundation Repairs & House Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-19 15:00 MDT,"Housing NWT is requesting submissions from qualified contractors for the Supply, Ship & Erect of a Home Repair in Fort Resolution.",2024-03-05 15:16 MST,2024-05-01 18:27 MDT,ocds-v9mmex-HC001-24-0000007338,/tenders/foundation-repairs-house-leveling/ocds-v9mmex-HC001-24-0000007338/,2024-06-02 01:28 MDT
tender,2023-24,Infrastructure,0000006518,Deninu School Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-08 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Deninu School Fire Alarm"" in Fort Resolution",2024-02-23 17:16 MST,2024-03-19 19:31 MDT,ocds-v9mmex-INF01-24-0000006518,/tenders/deninu-school-fire-alarm/ocds-v9mmex-INF01-24-0000006518/,2024-06-02 01:28 MDT
tender,2023-24,NWT Housing Corporation,0000007052,Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories is requesting tenders from qualified contractors to complete interior repairs and upgrades to a unit in Fort Resolution.",2023-09-29 17:17 MDT,2024-04-05 11:33 MDT,ocds-v9mmex-HC001-24-0000007052,/tenders/interior-repairs-upgrades/ocds-v9mmex-HC001-24-0000007052/,2024-06-02 01:28 MDT
tender,2023-24,NWT Housing Corporation,0000006901,SSE Carpentry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors for carpentry services on two homes in Fort Resolution, NT.",2023-07-21 15:07 MDT,2023-12-19 12:22 MST,ocds-v9mmex-HC001-24-0000006901,/tenders/sse-carpentry/ocds-v9mmex-HC001-24-0000006901/,2024-06-02 01:28 MDT
tender,2023-24,Infrastructure,0000006589,RCMP Weeping Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-20 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the RCMP Weeping Tile Upgrade project at the RCMP detachment in Fort Resolution N.T.,2023-03-29 11:07 MDT,2023-09-29 15:43 MDT,ocds-v9mmex-GNWT1-24-0000006589,/tenders/rcmp-weeping-tile-upgrade/ocds-v9mmex-GNWT1-24-0000006589/,2024-06-02 01:28 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-02 01:28 MDT
tender,2022-23,Infrastructure,0000006351,Fort Resolution ATB Upgrade Building Envelope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-10 15:00 MST,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from qualified contractors for the Fort Resolution Airport Terminal Buildings envelope upgrade.,2023-01-20 23:07 MST,2023-09-04 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006351,/tenders/fort-resolution-atb-upgrade-building-envelope/ocds-v9mmex-GNWT1-23-0000006351/,2024-06-02 01:28 MDT
tender,2022-23,NWT Housing Corporation,0000006422,SSE Roof Covering Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete a Roof Covering Replacement in Fort Resolution, NT.",2023-02-06 17:16 MST,2023-07-11 11:42 MDT,ocds-v9mmex-HC001-23-0000006422,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006422/,2024-06-02 01:28 MDT
tender,2022-23,NWT Housing Corporation,0000006192,SSE Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-10-11 17:07 MDT,2023-04-10 11:32 MDT,ocds-v9mmex-HC001-23-0000006192,/tenders/sse-exterior-retrofit/ocds-v9mmex-HC001-23-0000006192/,2024-06-02 01:28 MDT
tender,2022-23,NWT Housing Corporation,0000006025,SSE Exterior Retrofit Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-07-19 15:07 MDT,2023-01-27 17:30 MST,ocds-v9mmex-HC001-23-0000006025,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-23-0000006025/,2024-06-02 01:28 MDT
