model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-05-20 07:51 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-05-20 07:51 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016727,EXEC - North Regional - BDEC Electronic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EXEC - North Regional - BDEC Electronic,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016727,/tenders/exec-north-regional-bdec-electronic/ocds-v9mmex-GNWT1-14-PM016727/,2024-05-20 07:51 MDT
tender,2013-14,Human Resources,PM015448,Ref# SC436432 - Rewiring - Nova Plaza,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Ref# SC436432 - Rewiring - Nova Plaza,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015448,/tenders/ref-sc436432-rewiring-nova-plaza/ocds-v9mmex-GNWT1-14-PM015448/,2024-05-20 07:51 MDT
tender,2014-15,Public Works & Services,SC442954,CJBS Switchgear Maintenance and Assessme,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CJBS Switchgear Maintenance and Assessme,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442954,/tenders/cjbs-switchgear-maintenance-and-assessme/ocds-v9mmex-GNWT1-15-SC442954/,2024-05-20 07:51 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-05-20 07:51 MDT
tender,2009-10,Transportation,SC792289,Wiring Additions to Facilitate Multi-Use,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wiring Additions to Facilitate Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792289,/tenders/wiring-additions-to-facilitate-multi-use/ocds-v9mmex-GNWT1-10-SC792289/,2024-05-20 07:51 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-05-20 07:51 MDT
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-05-20 07:51 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-05-20 07:51 MDT
tender,2011-12,Public Works & Services,SC793339,Supply Power to Jean Marie River Water T,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Supply Power to Jean Marie River Water T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793339,/tenders/supply-power-to-jean-marie-river-water-t/ocds-v9mmex-GNWT1-12-SC793339/,2024-05-20 07:51 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-05-20 07:51 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-05-20 07:51 MDT
tender,2011-12,Transportation,SC793750,CARS Office Relocation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CARS Office Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793750,/tenders/cars-office-relocation/ocds-v9mmex-GNWT1-12-SC793750/,2024-05-20 07:51 MDT
tender,2011-12,Transportation,SC427893,Deh Cho Bridge Power Supply,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Deh Cho Bridge Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427893,/tenders/deh-cho-bridge-power-supply/ocds-v9mmex-GNWT1-12-SC427893/,2024-05-20 07:51 MDT
tender,2011-12,Transportation,SC793609,New Power Supply YPC ATB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,New Power Supply YPC ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793609,/tenders/new-power-supply-ypc-atb/ocds-v9mmex-GNWT1-12-SC793609/,2024-05-20 07:51 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-20 07:51 MDT
tender,2012-13,Public Works & Services,SC793946,ELECTRICAL SERVICE CONNECTIONS,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ELECTRICAL SERVICE CONNECTIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793946,/tenders/electrical-service-connections/ocds-v9mmex-GNWT1-13-SC793946/,2024-05-20 07:51 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-05-20 07:51 MDT
tender,2005-06,Public Works & Services,SC790666,Electrical wiring for the temporary clas,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical wiring for the temporary clas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790666,/tenders/electrical-wiring-for-the-temporary-clas/ocds-v9mmex-GNWT1-06-SC790666/,2024-05-20 07:51 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-05-20 07:51 MDT
