model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-06-03 23:22 MDT
tender,2004-05,NWT Housing Corporation,PM001504,2005 Capital Equipment Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-21 15:00 MST,2005 Capital Equipment Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001504,/tenders/2005-capital-equipment-program/ocds-v9mmex-HC001-05-PM001504/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900128,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-09 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900128,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900128/,2024-06-03 23:22 MDT
tender,2004-05,RWED,PM001437,COMPUTER,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-07 15:00 MST,COMPUTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001437,/tenders/computer/ocds-v9mmex-GNWT1-05-PM001437/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900156,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-03 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900156,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO900156/,2024-06-03 23:22 MDT
tender,2004-05,RWED,PM001391,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-01 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001391,/tenders/monitors/ocds-v9mmex-GNWT1-05-PM001391/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM001460,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-24 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001460,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001460/,2024-06-03 23:22 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM001372,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001372,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001372/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900116,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900116,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900116/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900119,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900119,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-05-PO900119/,2024-06-03 23:22 MDT
tender,2004-05,RWED,PM001195,Software Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-08 15:00 MST,Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001195,/tenders/software-upgrades/ocds-v9mmex-GNWT1-05-PM001195/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900102,Adobe Acrobat 7.0 Professional Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,Adobe Acrobat 7.0 Professional Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900102,/tenders/adobe-acrobat-70-professional-software/ocds-v9mmex-GNWT1-05-PO900102/,2024-06-03 23:22 MDT
tender,2004-05,NWT Housing Corporation,PM001188,2005 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,2005 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001188,/tenders/2005-computer-supply-program/ocds-v9mmex-HC001-05-PM001188/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM001051,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001051,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001051/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900088,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900088,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-05-PO900088/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900087,Computer Equipment & Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Computer Equipment & Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900087,/tenders/computer-equipment-software/ocds-v9mmex-GNWT1-05-PO900087/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900086,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-06 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900086,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900086/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900052,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-24 15:00 MST,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900052,/tenders/notebook-tender/ocds-v9mmex-GNWT1-05-PO900052/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900048,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-22 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900048,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO900048/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM000983,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-16 15:00 MST,HP Laserjet Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000983,/tenders/printers/ocds-v9mmex-GNWT1-05-PM000983/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900047,IBM Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-15 15:00 MST,IBM Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900047,/tenders/ibm-server-equipment/ocds-v9mmex-GNWT1-05-PO900047/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-06-03 23:22 MDT
tender,2004-05,Justice,PM001080,"Reff #737164 Software, Xyloc",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-05 15:00 MST,"Reff #737164 Software, Xyloc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001080,/tenders/reff-737164-software-xyloc/ocds-v9mmex-GNWT1-05-PM001080/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900039,IBM Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-26 15:00 MDT,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900039,/tenders/ibm-computer-equipment/ocds-v9mmex-GNWT1-05-PO900039/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900036,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-25 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900036,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO900036/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO368042,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO368042,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-05-PO368042/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP LM30 Flat Panel Monitor (P962SA#ABA),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO731151,/tenders/hp-lm30-flat-panel-monitor-p962saaba/ocds-v9mmex-GNWT1-05-PO731151/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM000635,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000635,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000635/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO900012,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-12 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900012,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900012/,2024-06-03 23:22 MDT
tender,2004-05,RWED,PM000416,UPS unit,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-29 15:00 MDT,UPS unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000416,/tenders/ups-unit/ocds-v9mmex-GNWT1-05-PM000416/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO745689,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745689,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO745689/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO230427,Bulk Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-27 15:00 MDT,Bulk Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230427,/tenders/bulk-notebook-tender/ocds-v9mmex-GNWT1-05-PO230427/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO432897,Rapid Deployment Pack 10 users,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-09 15:00 MDT,Rapid Deployment Pack 10 users,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO432897,/tenders/rapid-deployment-pack-10-users/ocds-v9mmex-GNWT1-05-PO432897/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM000700,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-06-18 15:00 MDT,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000700,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000700/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO230433,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-18 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230433,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO230433/,2024-06-03 23:22 MDT
tender,2004-05,RWED,PM000109,HP Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-13 15:00 MDT,HP Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000109,/tenders/hp-tablets/ocds-v9mmex-GNWT1-05-PM000109/,2024-06-03 23:22 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-06-03 23:22 MDT
tender,2004-05,NWT Housing Corporation,PM000139,2005 Computer Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-29 15:00 MDT,2005 Computer Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000139,/tenders/2005-computer-supply/ocds-v9mmex-HC001-05-PM000139/,2024-06-03 23:22 MDT
tender,2004-05,Justice,PM000073,Reff #737553 Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-23 15:00 MDT,Reff #737553 Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000073,/tenders/reff-737553-computers/ocds-v9mmex-GNWT1-05-PM000073/,2024-06-03 23:22 MDT
tender,2004-05,Public Works & Services,PO203807,HP/Compaq Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-20 15:00 MDT,HP/Compaq Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO203807,/tenders/hpcompaq-server-equipment-components/ocds-v9mmex-GNWT1-05-PO203807/,2024-06-03 23:22 MDT
tender,2004-05,FMBS,PM000305,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000305,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000305/,2024-06-03 23:22 MDT
