model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006244,Specialized Courts Program Evaluation,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting invitational proposal under SSA SA100046 for the Provision of Specialized Courts Program Evaluation.,2022-11-29 11:07 MST,2023-07-06 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006244,/tenders/specialized-courts-program-evaluation/ocds-v9mmex-GNWT1-23-0000006244/,2024-06-18 15:42 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005944,Cultural Well-Being Monitoring Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals from pre-qualified firms on SSA100046, category 3, subspecialties 2 (Social Development) and 4 (Economic Development) on behalf of the Department of ITI for the provision of services for cultural well-being monitoring plan.",2022-06-30 15:07 MDT,2023-06-06 16:08 MDT,ocds-v9mmex-GNWT1-23-0000005944,/tenders/cultural-well-being-monitoring-plan/ocds-v9mmex-GNWT1-23-0000005944/,2024-06-18 15:42 MDT
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-06-18 15:42 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-06-18 15:42 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-06-18 15:42 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-06-18 15:42 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-06-18 15:42 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-06-18 15:42 MDT
tender,2019-20,Environment and Natural Resources,0000003295,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-05 15:00 MDT,This is a release against Supply Service Arragement # SA100039 - Environmental Site Assessment (ESA) ; Category 2 - ESA II,2019-05-23 11:07 MDT,2019-10-24 18:39 MDT,ocds-v9mmex-GNWT1-20-0000003295,/tenders/phase-ii-esa-enr-reserve-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-20-0000003295/,2024-06-18 15:42 MDT
tender,2018-19,Environment and Natural Resources,0000002780,Phase I ESA - R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-11-09 15:00 MST,This is an invitational Request for Proposal under Supply Service Arrangement SA100039 - Environmental Assessment Services; Category 1: Environmental Site Assessment (ESA) - Phase I.,2018-10-31 15:07 MDT,2020-01-12 02:33 MST,ocds-v9mmex-GNWT1-19-0000002780,/tenders/phase-i-esa-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002780/,2024-06-18 15:42 MDT
