model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,YCS,PM011199,23 Aluminium trimmed cork tack boards - 2203 Color Cork,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-20 15:00 MST,FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011199,/tenders/23-aluminium-trimmed-cork-tack-boards-2203-color-cork/ocds-v9mmex-YKCSB-11-PM011199/,2024-05-14 16:48 MDT
tender,2010-11,YCS,PM011531,30 Macbook Computers and One Computer Cart,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-25 15:00 MDT,"5124 49 Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011531,/tenders/30-macbook-computers-and-one-computer-cart/ocds-v9mmex-YKCSB-11-PM011531/,2024-05-14 16:48 MDT
tender,2010-11,YCS,PM011180,38 IMAC computers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-20 15:00 MST,Ecole St. Joseph School - 489 Range Lake Road,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011180,/tenders/38-imac-computers/ocds-v9mmex-YKCSB-11-PM011180/,2024-05-14 16:48 MDT
tender,2011-12,YCS,PM011613,60 T5 six-lamp High Output Fluorescent Light Fixtures and 360 4100K T5HO Tubes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"FOB - YCS Maintenance Shop 5011 - 44th Street, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011613,/tenders/60-t5-six-lamp-high-output-fluorescent-light-fixtures-and-360-4100k-t5ho-tubes/ocds-v9mmex-YKCSB-12-PM011613/,2024-05-14 16:48 MDT
tender,2012-13,YCS,PM013443,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Custodial Services for Ecole St. Patrick High School / Weledeh Catholic School
 Campus",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013443,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013443/,2024-05-14 16:48 MDT
tender,2012-13,YCS,PM013444,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Yellowknife Family Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013444,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013444/,2024-05-14 16:48 MDT
tender,2012-13,YCS,PM013447,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Kimberlite Career & Technical Centre/Maintenance Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013447,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013447/,2024-05-14 16:48 MDT
tender,2012-13,YCS,PM013448,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Ecole St. Joseph School,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013448,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013448/,2024-05-14 16:48 MDT
tender,2012-13,YCS,PM013449,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Custodial Services for Yellowknife Catholic Schools, Central Services Office",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013449,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013449/,2024-05-14 16:48 MDT
tender,2011-12,YCS,PM011727,Educational Psychological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"A qualified psychologist will complete 18 to 20 Psychological Assessments in
 the fall of 2011. In addition the successful firm will review and make
 recommendations on changes to the current Educational Psychology Referral
 package used at Yellowknife Catholic Schools",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011727,/tenders/educational-psychological-services/ocds-v9mmex-YKCSB-12-PM011727/,2024-05-14 16:48 MDT
tender,2010-11,YCS,PM011350,HP server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"5124 - 49th Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-11-PM011350,/tenders/hp-server/ocds-v9mmex-YKCSB-11-PM011350/,2024-05-14 16:48 MDT
