model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007404,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007404,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007404/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007403,Court Reporting Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007403,/tenders/court-reporting-services/ocds-v9mmex-JUS01-25-0000007403/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007535,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-05-10 17:07 MDT,2024-05-15 19:12 MDT,ocds-v9mmex-GNWT1-25-0000007535,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007535/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-16 18:36 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-10 12:44 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-14 12:30 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-19 21:56 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-06 16:52 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-19 21:56 MDT
tender,2023-24,Justice,0000007323,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-03-05 15:16 MST,2024-03-25 17:08 MDT,ocds-v9mmex-JUS01-24-0000007323,/tenders/deputy-rental-officer/ocds-v9mmex-JUS01-24-0000007323/,2024-05-19 21:56 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-05-03 19:27 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-05-19 21:56 MDT
