model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-05-25 10:49 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-25 10:49 MDT
tender,2003-04,"Education, Culture and Employment",PM001670,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-29 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001670,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-05-PM001670/,2024-05-25 10:49 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-05-25 10:49 MDT
tender,2003-04,"Education, Culture and Employment",PM001673,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001673,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-05-PM001673/,2024-05-25 10:49 MDT
tender,2003-04,"Education, Culture and Employment",PM000769,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000769,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM000769/,2024-05-25 10:49 MDT
tender,2003-04,"Education, Culture and Employment",PM001216,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001216,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM001216/,2024-05-25 10:49 MDT
tender,2003-04,Finance,PM000093,Fort Simpson Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Fort Simpson Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000093,/tenders/fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000093/,2024-05-25 10:49 MDT
tender,2003-04,Finance,PM000085,Inuvik Liquor Store Request for Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Inuvik Liquor Store Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000085,/tenders/inuvik-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000085/,2024-05-25 10:49 MDT
tender,2003-04,Municipal and Community Affairs,PM000808,Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-26 15:00 MST,Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000808,/tenders/governance-and-leadership-program/ocds-v9mmex-GNWT1-05-PM000808/,2024-05-25 10:49 MDT
