model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013393,Wildlife Management Information System (WMIS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-05-31 15:00 MDT,Wildlife Management Information System (,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013393,/tenders/wildlife-management-information-system-wmis/ocds-v9mmex-GNWT1-13-PM013393/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM013170,PCI Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PCI Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013170,/tenders/pci-software-maintenance-renewal/ocds-v9mmex-GNWT1-13-PM013170/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM014566,Develop Geographic Information System (G,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Geographic Information System (G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014566,/tenders/develop-geographic-information-system-g/ocds-v9mmex-GNWT1-13-PM014566/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM014981,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014981,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014981/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM014584,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014584,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014584/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM015510,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015510,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015510/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM014235,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014235,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-13-PM014235/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM013884,Caribou Composition Survey Date Entry Ta,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Caribou Composition Survey Date Entry Ta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013884,/tenders/caribou-composition-survey-date-entry-ta/ocds-v9mmex-GNWT1-13-PM013884/,2024-05-17 16:15 MDT
tender,2012-13,Environment and Natural Resources,PM014759,Land Management Decision Support System,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Land Management Decision Support System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014759,/tenders/land-management-decision-support-system/ocds-v9mmex-GNWT1-13-PM014759/,2024-05-17 16:15 MDT
