model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-05-19 18:27 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-05-19 18:27 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-19 18:27 MDT
tender,2007-08,Transportation,SC791745,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791745,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791745/,2024-05-19 18:27 MDT
tender,2007-08,Transportation,SC791777,Equipment Rental - Brushing Airstrip,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-03-17 15:00 MDT,Equipment Rental - Brushing Airstrip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791777,/tenders/equipment-rental-brushing-airstrip/ocds-v9mmex-GNWT1-08-SC791777/,2024-05-19 18:27 MDT
tender,2007-08,Transportation,SC791744,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-10 15:00 MDT,Highway #1 From Km 414 to Kms 456 & 457,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791744,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-08-SC791744/,2024-05-19 18:27 MDT
tender,2007-08,Environment and Natural Resources,PM006022,ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-04 15:00 MST,ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006022,/tenders/atv-trailer/ocds-v9mmex-GNWT1-08-PM006022/,2024-05-19 18:27 MDT
tender,2007-08,Environment and Natural Resources,PM006015,Portable Winch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,Portable Winch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006015,/tenders/portable-winch/ocds-v9mmex-GNWT1-08-PM006015/,2024-05-19 18:27 MDT
tender,2007-08,Environment and Natural Resources,PM006011,Butcher Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-29 15:00 MST,Butcher Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006011,/tenders/butcher-supplies/ocds-v9mmex-GNWT1-08-PM006011/,2024-05-19 18:27 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006016,Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-02-29 15:00 MST,Diesel Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006016,/tenders/generator/ocds-v9mmex-GNWT1-08-PM006016/,2024-05-19 18:27 MDT
