model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Executive and Indigenous Affairs,0000007162,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Program Evaluation Services as outlined in the Request for Proposal.",2024-01-19 15:07 MST,2024-05-23 17:40 MDT,ocds-v9mmex-GNWT1-24-0000007162,/tenders/program-evaluation-services/ocds-v9mmex-GNWT1-24-0000007162/,2024-05-26 00:56 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006721,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the provision of Air Charter Services.,2023-05-26 11:16 MDT,2023-10-18 11:51 MDT,ocds-v9mmex-EXE01-24-0000006721,/tenders/air-charter/ocds-v9mmex-EXE01-24-0000006721/,2024-05-26 00:56 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006609,"Advertising Layout, Placement & Reporting Services",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"The Government of the Northwest Territories is requesting Proposals from interested Proponents for the provision of various template layout, advertisement production, advertisement placement and advertisement reporting services as outlined in this Request for Proposals (RFP). This RFP contemplates the establishment of an Exclusive Standing Offer Agreement.",2023-04-13 09:15 MDT,2023-10-18 15:41 MDT,ocds-v9mmex-EXE01-24-0000006609,/tenders/advertising-layout-placement-reporting-services/ocds-v9mmex-EXE01-24-0000006609/,2024-05-26 00:56 MDT
tender,2022-23,Executive and Indigenous Affairs,0000006315,Website Content Review and Architecture Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to review the GNWT Website Contents and design a new Information Architecture per the terms and conditions of this RFP.",2023-01-06 11:07 MST,2023-07-28 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006315,/tenders/website-content-review-and-architecture-design/ocds-v9mmex-GNWT1-23-0000006315/,2024-05-26 00:56 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004676,Strategic Consultation and Communications,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Executive and Indigenous Affairs for the provision of Strategic Consultation and Communications Services in The Northwest Territories.,2021-01-22 17:09 MST,2021-08-04 11:37 MDT,ocds-v9mmex-GNWT1-21-0000004676,/tenders/strategic-consultation-and-communications/ocds-v9mmex-GNWT1-21-0000004676/,2024-05-26 00:56 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004452,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services for The Public Utilities Board in The City of Hay River, Northwest Territories.",2020-11-13 17:08 MST,2021-04-30 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004452,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-21-0000004452/,2024-05-26 00:56 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003515,Economic Measure Effectiveness Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Executive and Indigenous Affairs (EXE) for services to complete an Economic Measures Effectiveness Review.,2019-07-29 15:07 MDT,2020-02-21 16:26 MST,ocds-v9mmex-GNWT1-20-0000003515,/tenders/economic-measure-effectiveness-review/ocds-v9mmex-GNWT1-20-0000003515/,2024-05-26 00:56 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003490,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-16 17:07 MDT,2020-01-09 17:31 MST,ocds-v9mmex-GNWT1-20-0000003490,/tenders/air-charter-yellowknife-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-20-0000003490/,2024-05-26 00:56 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003211,Intellectual Property Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified proponents to provide Legal Services as it pertains to our Intellectual Property as detailed herein;,2019-04-26 15:07 MDT,2019-10-25 18:38 MDT,ocds-v9mmex-GNWT1-20-0000003211,/tenders/intellectual-property-legal-services/ocds-v9mmex-GNWT1-20-0000003211/,2024-05-26 00:56 MDT
tender,2019-20,Executive and Indigenous Affairs,0000002942,Exclusive SOA - Advertising Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of the Executive and Indigenous Affairs (EIA) is requesting submissions from qualified proponents to provide Advertising Services to the GNWT for Print, Radio and Online Media as detailed herein;",2019-04-26 11:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000002942,/tenders/exclusive-soa-advertising-services/ocds-v9mmex-GNWT1-20-0000002942/,2024-05-26 00:56 MDT
