model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO439471,(SO 439471) SMCC - Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439471,/tenders/so-439471-smcc-dairy-products/ocds-v9mmex-GNWT1-14-SO439471/,2024-06-09 01:31 MDT
tender,2013-14,Public Works & Services,SO439472,(SO 439472) SMCC - Dry Goods (Food),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439472,/tenders/so-439472-smcc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439472/,2024-06-09 01:31 MDT
tender,2013-14,Public Works & Services,SO439473,(SO 439473) SMCC - Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439473,/tenders/so-439473-smcc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439473/,2024-06-09 01:31 MDT
tender,2013-14,Public Works & Services,SO439474,"(SO 439474) SMCC - Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439474,/tenders/so-439474-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439474/,2024-06-09 01:31 MDT
tender,2013-14,Public Works & Services,SO439475,(SO 439475) SMCC - Fresh Fruit & Vegetables,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439475,/tenders/so-439475-smcc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439475/,2024-06-09 01:31 MDT
tender,2013-14,Stanton,PM016115,Photocopier Replacement - RFP13141,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"STHA is requesting Proposals from qualified Proponents for the provision of
 supplying new multifunction photocopiers (""copiers"" or ""equipment"") for the
 STHA in various office locations in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016115,/tenders/photocopier-replacement-rfp13141/ocds-v9mmex-STHA-14-PM016115/,2024-06-09 01:31 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016149,HERAEUS MEGAFUGE 16,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-17 15:00 MDT,41 Breynat Street,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016149,/tenders/heraeus-megafuge-16/ocds-v9mmex-FSHSS-14-PM016149/,2024-06-09 01:31 MDT
tender,2013-14,HRHSSA,PM016065,APC Smart-UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-17 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016065,/tenders/apc-smart-ups/ocds-v9mmex-HRHSS-14-PM016065/,2024-06-09 01:31 MDT
tender,2013-14,Public Works & Services,PO438931,(PO 438931) Colour Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-28 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438931,/tenders/po-438931-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO438931/,2024-06-09 01:31 MDT
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-06-09 01:31 MDT
tender,2013-14,Transportation,PO902097,Supply (2) Dispenser Pumps and Installation,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-08-21 15:00 MDT,FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902097,/tenders/supply-2-dispenser-pumps-and-installation/ocds-v9mmex-GNWT1-14-PO902097/,2024-06-09 01:31 MDT
tender,2013-14,YK1,PM015430,Cleaning Supplies 3 year SOA,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-07-31 15:00 MDT,"Yellowknife Education District No. 1 is requesting bids for a Standing Offer
 Agreement for cleaning supplies, effective the July 1 2013 school year for 3
 years. Prices will be in effect from July 1, 2013 to June 30, 2016. Contact
 YK1 for list of supplies and details.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-14-PM015430,/tenders/cleaning-supplies-3-year-soa/ocds-v9mmex-YKED1-14-PM015430/,2024-06-09 01:31 MDT
