model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415297,EMR Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-16 15:00 MDT,EMR Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415297,/tenders/emr-servers/ocds-v9mmex-GNWT1-09-PO415297/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO415112,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-12 15:00 MDT,Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415112,/tenders/desktop-computers/ocds-v9mmex-GNWT1-09-PO415112/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO415152,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-10 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415152,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-09-PO415152/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO415186,Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-06 15:00 MST,Blade Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415186,/tenders/blade-hardware/ocds-v9mmex-GNWT1-09-PO415186/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO415115,Hewlett Packard Printer 5550 HDN Colour Laserjet,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-05 15:00 MST,Hewlett Packard Printer 5550 HDN Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415115,/tenders/hewlett-packard-printer-5550-hdn-colour-laserjet/ocds-v9mmex-GNWT1-09-PO415115/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO415026,SonicWALL,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-27 15:00 MST,SonicWALL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415026,/tenders/sonicwall/ocds-v9mmex-GNWT1-09-PO415026/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO415032,TSC-SSC SDW Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-26 15:00 MST,TSC-SSC SDW Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415032,/tenders/tsc-ssc-sdw-servers/ocds-v9mmex-GNWT1-09-PO415032/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414769,Document Imaging Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Document Imaging Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414769,/tenders/document-imaging-scanner/ocds-v9mmex-GNWT1-09-PO414769/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414948,Back-up Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414948,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-09-PO414948/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO901081,DocuCom ScanPro 1000,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-23 15:00 MST,DocuCom ScanPro 1000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901081,/tenders/docucom-scanpro-1000/ocds-v9mmex-GNWT1-09-PO901081/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414766,Plan Copier / Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Plan Copier / Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414766,/tenders/plan-copier-scanner/ocds-v9mmex-GNWT1-09-PO414766/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO901077,Bulk PC Desktop and Notebook Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Bulk PC Desktop and Notebook Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901077,/tenders/bulk-pc-desktop-and-notebook-order/ocds-v9mmex-GNWT1-09-PO901077/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414794,HP Scanjet and Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,HP Scanjet and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414794,/tenders/hp-scanjet-and-printer/ocds-v9mmex-GNWT1-09-PO414794/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414311,Server Domain Controller,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,Server Domain Controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414311,/tenders/server-domain-controller/ocds-v9mmex-GNWT1-09-PO414311/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414159,VMware Support/Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,VMware Support/Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414159,/tenders/vmware-supportsubscription/ocds-v9mmex-GNWT1-09-PO414159/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414208,Fibre Channel SAN Copmponents,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,Fibre Channel SAN Copmponents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414208,/tenders/fibre-channel-san-copmponents/ocds-v9mmex-GNWT1-09-PO414208/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO414243,DIPACS/SAM Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,DIPACS/SAM Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414243,/tenders/dipacssam-nortel-equipment/ocds-v9mmex-GNWT1-09-PO414243/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO413954,rDirectory Professional Edition v2.3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-03 15:00 MST,rDirectory Professional Edition v2.3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413954,/tenders/rdirectory-professional-edition-v23/ocds-v9mmex-GNWT1-09-PO413954/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO413382,Blade Infrastructure for FISR,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-02 15:00 MST,Blade Infrastructure for FISR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413382,/tenders/blade-infrastructure-for-fisr/ocds-v9mmex-GNWT1-09-PO413382/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO413824,10 Licenses for Microsoft Project 2007 Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-24 15:00 MST,10 Licenses for Microsoft Project 2007 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413824,/tenders/10-licenses-for-microsoft-project-2007-software/ocds-v9mmex-GNWT1-09-PO413824/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO413479,HP ILO Management Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-03 15:00 MST,HP ILO Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413479,/tenders/hp-ilo-management-licensing/ocds-v9mmex-GNWT1-09-PO413479/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO413543,Nortel Infrastructure Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-28 15:00 MDT,Nortel Infrastructure Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413543,/tenders/nortel-infrastructure-upgrades/ocds-v9mmex-GNWT1-09-PO413543/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO413046,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-02 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413046,/tenders/monitors/ocds-v9mmex-GNWT1-09-PO413046/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO412981,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-09-26 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412981,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO412981/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO412768,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-29 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412768,/tenders/server-equipment/ocds-v9mmex-GNWT1-09-PO412768/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO412647,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-28 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412647,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-09-PO412647/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411334,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-18 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411334,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO411334/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411166,Printer & Stacker,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-17 15:00 MDT,Printer & Stacker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411166,/tenders/printer-stacker/ocds-v9mmex-GNWT1-09-PO411166/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411007,Network Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Network Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411007,/tenders/network-printer/ocds-v9mmex-GNWT1-09-PO411007/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411854,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411854,/tenders/computer-hardware/ocds-v9mmex-GNWT1-09-PO411854/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411866,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-03 15:00 MDT,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411866,/tenders/hp-printers/ocds-v9mmex-GNWT1-09-PO411866/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411471,Bulk PC/Equipment Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-19 15:00 MDT,Bulk PC/Equipment Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411471,/tenders/bulk-pcequipment-order/ocds-v9mmex-GNWT1-09-PO411471/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411679,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-13 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411679,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO411679/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411160,TSC Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-09 15:00 MDT,TSC Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411160,/tenders/tsc-server-equipment/ocds-v9mmex-GNWT1-09-PO411160/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO411067,2008 YKHSSA Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-08 15:00 MDT,2008 YKHSSA Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411067,/tenders/2008-ykhssa-servers/ocds-v9mmex-GNWT1-09-PO411067/,2024-05-17 12:16 MDT
tender,2008-09,Public Works & Services,PO410265,2008 Q1 Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-04-22 15:00 MDT,2008 Q1 Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410265,/tenders/2008-q1-equipment/ocds-v9mmex-GNWT1-09-PO410265/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO409007,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-17 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO409007,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO409007/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-04 15:00 MST,"Printers, Desktops, Laoptops with Dockin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409751,/tenders/printers-desktops-laoptops-with-docking-stations/ocds-v9mmex-GNWT1-08-PO409751/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO409887,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-18 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409887,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409887/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO409785,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409785,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409785/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO409611,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-28 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409611,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409611/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO409391,Nortel Secure Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-07 15:00 MST,Nortel Secure Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409391,/tenders/nortel-secure-router/ocds-v9mmex-GNWT1-08-PO409391/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408854,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-12-05 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408854,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-08-PO408854/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408631,Computer Hardware - Tape Autoloader,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-08 15:00 MST,Computer Hardware - Tape Autoloader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408631,/tenders/computer-hardware-tape-autoloader/ocds-v9mmex-GNWT1-08-PO408631/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408675,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-31 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408675,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408675/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408403,Laptops Q3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-11 15:00 MDT,Laptops Q3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408403,/tenders/laptops-q3/ocds-v9mmex-GNWT1-08-PO408403/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO408319,Server Hardware and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-04 15:00 MDT,Server Hardware and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408319,/tenders/server-hardware-and-support/ocds-v9mmex-GNWT1-08-PO408319/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407799,"Bulk Order Desktops, Laptops, Monitors",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-05 15:00 MDT,"Bulk Order Desktops, Laptops, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407799,/tenders/bulk-order-desktops-laptops-monitors/ocds-v9mmex-GNWT1-08-PO407799/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407842,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-03 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407842,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407842/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO406888,Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-31 15:00 MDT,Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406888,/tenders/hard-drives/ocds-v9mmex-GNWT1-08-PO406888/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407844,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-29 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407844,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407844/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407440,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-13 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407440,/tenders/nortel-switches/ocds-v9mmex-GNWT1-08-PO407440/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407374,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-10 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407374,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407374/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO406469,Server Infrastructure Capital Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-17 15:00 MDT,Server Infrastructure Capital Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406469,/tenders/server-infrastructure-capital-order/ocds-v9mmex-GNWT1-08-PO406469/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO407172,Hewlett Packard Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-13 15:00 MDT,Hewlett Packard Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407172,/tenders/hewlett-packard-printer/ocds-v9mmex-GNWT1-08-PO407172/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO406653,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-14 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406653,/tenders/monitors/ocds-v9mmex-GNWT1-08-PO406653/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO405791,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-01 15:00 MDT,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405791,/tenders/server-evergreen/ocds-v9mmex-GNWT1-08-PO405791/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO405951,Laptop Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-05-18 15:00 MDT,Laptop Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405951,/tenders/laptop-purchase/ocds-v9mmex-GNWT1-08-PO405951/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO780026,Monitor Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-30 15:00 MDT,Monitor Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO780026,/tenders/monitor-purchase/ocds-v9mmex-GNWT1-08-PO780026/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO405833,Laptop Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-27 15:00 MDT,Laptop Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405833,/tenders/laptop-evergreen/ocds-v9mmex-GNWT1-08-PO405833/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO405789,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-26 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405789,/tenders/computer-monitors/ocds-v9mmex-GNWT1-08-PO405789/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO405179,Network Core Router Upgrade Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-05 15:00 MDT,Network Core Router Upgrade Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405179,/tenders/network-core-router-upgrade-equipment/ocds-v9mmex-GNWT1-08-PO405179/,2024-05-17 12:16 MDT
tender,2007-08,Public Works & Services,PO405229,Bulk PC Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-02 15:00 MDT,Bulk PC Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405229,/tenders/bulk-pc-order/ocds-v9mmex-GNWT1-08-PO405229/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO404956,Laptop Purchases,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-13 15:00 MDT,Laptop Purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404956,/tenders/laptop-purchases/ocds-v9mmex-GNWT1-07-PO404956/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO404959,New Altiris Server for End User Support Section,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-12 15:00 MDT,New Altiris Server for End User Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404959,/tenders/new-altiris-server-for-end-user-support-section/ocds-v9mmex-GNWT1-07-PO404959/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO405077,YKHSSA Computer Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-09 15:00 MST,YKHSSA Computer Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405077,/tenders/ykhssa-computer-evergreen/ocds-v9mmex-GNWT1-07-PO405077/,2024-05-17 12:16 MDT
tender,2006-07,Public Works & Services,PO405144,Purchase of Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-08 15:00 MST,Purchase of Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405144,/tenders/purchase-of-plotter/ocds-v9mmex-GNWT1-07-PO405144/,2024-05-17 12:16 MDT
