model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014817,"2012-13 Emergency Repair Program (ERP) One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-01 15:00 MST,2012-13 Emergency Repair Program (ERP) O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014817,/tenders/2012-13-emergency-repair-program-erp-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014817/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014572,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014572,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014572/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014577,Energy Investment Program- LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,Energy Investment Program- LED Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014577,/tenders/energy-investment-program-led-lighting-upgrade/ocds-v9mmex-HC001-13-PM014577/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014511,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - One Duplex Unit - S,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014511,/tenders/2012-13-mi-repair-one-duplex-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014511/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014315,"2012-13 M&I Repair - 2 Units (#659 & #623) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#659 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014315,/tenders/2012-13-mi-repair-2-units-659-623-supply-ship-erect/ocds-v9mmex-HC001-13-PM014315/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014316,"2012-13 M&I Repair - 2 Units (#650 & #625) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#650 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014316,/tenders/2012-13-mi-repair-2-units-650-625-supply-ship-erect/ocds-v9mmex-HC001-13-PM014316/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014317,"2012-13 M&I Repair - 2 Units (#652 & #628) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - 2 Units (#652 & #62,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014317,/tenders/2012-13-mi-repair-2-units-652-628-supply-ship-erect/ocds-v9mmex-HC001-13-PM014317/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014318,"2012-13 M&I Repair - One Unit (#252) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-06 15:00 MST,2012-13 M&I Repair - One Unit (#252) - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014318,/tenders/2012-13-mi-repair-one-unit-252-supply-ship-erect/ocds-v9mmex-HC001-13-PM014318/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014273,"2012-13 Home Repairs - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-19 15:00 MDT,2012-13 Home Repairs - One Unit - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014273,/tenders/2012-13-home-repairs-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014273/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014233,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014233,/tenders/2012-13-care-preventative-maintenance-group-3-supply-ship-erect/ocds-v9mmex-HC001-13-PM014233/,2024-06-14 20:14 MDT
tender,2012-13,NWT Housing Corporation,PM014189,"2012-13 Emergency Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Emergency Repair Program - 2 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014189,/tenders/2012-13-emergency-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM014189/,2024-06-14 20:14 MDT
