model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000006740,Multifunction Colour Photocopier,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Inuvik.",2023-06-02 15:07 MDT,2023-11-20 11:45 MST,ocds-v9mmex-GNWT1-24-0000006740,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006740/,2024-05-18 08:46 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005826,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Compact SUV.",2022-05-16 17:07 MDT,2022-09-01 17:53 MDT,ocds-v9mmex-GNWT1-23-0000005826,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005826/,2024-05-18 08:46 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005478,Supply Portable Outhouses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply and delivery of nine (9) portable outhouses.",2022-01-26 11:16 MST,2022-05-19 11:55 MDT,ocds-v9mmex-ITI01-22-0000005478,/tenders/supply-portable-outhouses/ocds-v9mmex-ITI01-22-0000005478/,2024-05-18 08:46 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003989,Quarter-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.",2020-06-09 17:08 MDT,2020-12-16 17:31 MST,ocds-v9mmex-GNWT1-21-0000003989,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000003989/,2024-05-18 08:46 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000120,New Thermal Laminating Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-28 15:00 MST,"The Government of the NWT, Public Works and Services, on behalf of Industry, Tourism and Investment, Petroleum Resources in the Inuvik Region, are requesting tender bids for a New Thermal Laminating Machine, as per the below specification",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000120,/tenders/new-thermal-laminating-machine/ocds-v9mmex-GNWT1-16-0000000120/,2024-05-18 08:46 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439388,New Photo Copier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-10 15:00 MDT,New Photo Copier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439388,/tenders/new-photo-copier-inuvik/ocds-v9mmex-GNWT1-14-PO439388/,2024-05-18 08:46 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439688,Plotter ITI Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-05 15:00 MST,Plotter ITI Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439688,/tenders/plotter-iti-inuvik/ocds-v9mmex-GNWT1-14-PO439688/,2024-05-18 08:46 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-28 15:00 MDT,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437277,/tenders/new-12-ton-pick-up-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437277/,2024-05-18 08:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014706,Firewood for Gwich'in Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Gwich'in Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014706,/tenders/firewood-for-gwichin-park/ocds-v9mmex-GNWT1-13-PM014706/,2024-05-18 08:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-05-18 08:46 MDT
