model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",LS445636,"New and Unused B & W, Colour Multifunction Photocopier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445636,/tenders/new-and-unused-b-w-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-15-LS445636/,2024-05-28 09:14 MDT
tender,2014-15,"Industry, Tourism and Investment",LS445239,New Multifunction Photocopier - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-13 15:00 MST,"Yellowknife, NT",2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445239,/tenders/new-multifunction-photocopier-36-month-lease/ocds-v9mmex-GNWT1-15-LS445239/,2024-05-28 09:14 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442163,New and Unused Multi Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-18 15:00 MDT,"Yellowknife, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442163,/tenders/new-and-unused-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-15-SC442163/,2024-05-28 09:14 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-17 15:00 MDT,"Yellowknife, NT",2014-07-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442164,/tenders/request-for-tender-new-and-unused-multi-functional-colour-photocopier/ocds-v9mmex-GNWT1-15-SC442164/,2024-05-28 09:14 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439388,New Photo Copier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-10 15:00 MDT,New Photo Copier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439388,/tenders/new-photo-copier-inuvik/ocds-v9mmex-GNWT1-14-PO439388/,2024-05-28 09:14 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437728,New Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-15 15:00 MDT,New Multi-Function Colour Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437728,/tenders/new-multi-function-colour-photocopier/ocds-v9mmex-GNWT1-14-PO437728/,2024-05-28 09:14 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014366,New and Unused Multi-Function Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-07 15:00 MST,New and Unused Multi-Function Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014366,/tenders/new-and-unused-multi-function-photo-copier/ocds-v9mmex-GNWT1-13-PM014366/,2024-05-28 09:14 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014261,New and Unused Multi-Function Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-25 15:00 MDT,New and Unused Multi-Function Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014261,/tenders/new-and-unused-multi-function-photo-copier/ocds-v9mmex-GNWT1-13-PM014261/,2024-05-28 09:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012790,New and Used Multi-Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-14 15:00 MST,New and Used Multi-Functional Color Phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012790,/tenders/new-and-used-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-12-PM012790/,2024-05-28 09:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012657,New B&W and Colored Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-07 15:00 MST,New B&W and Colored Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012657,/tenders/new-bw-and-colored-photo-copier/ocds-v9mmex-GNWT1-12-PM012657/,2024-05-28 09:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012660,"New, Multi-function B & W and Colour Photo Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-31 15:00 MDT,"New, Multi-function B & W and Colour Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012660,/tenders/new-multi-function-b-w-and-colour-photo-copier/ocds-v9mmex-GNWT1-12-PM012660/,2024-05-28 09:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-05-28 09:14 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012473,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-21 15:00 MDT,Lease a New and Unused Photo Copier for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012473,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012473/,2024-05-28 09:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011525,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011525,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PM011525/,2024-05-28 09:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011085,Replacement Coper - MVPO Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-04 15:00 MST,Replacement Coper - MVPO Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011085,/tenders/replacement-coper-mvpo-hay-river/ocds-v9mmex-GNWT1-11-PM011085/,2024-05-28 09:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009690,Office Equipment - Multi-Function Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-04-16 15:00 MDT,Office Equipment - Multi-Function Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009690,/tenders/office-equipment-multi-function-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM009690/,2024-05-28 09:14 MDT
