model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447910,Development of Helath and Safety Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Helath and Safety Plan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447910,/tenders/development-of-helath-and-safety-plan/ocds-v9mmex-GNWT1-15-PO447910/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442172,Fuel Cache and Expediting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fuel Cache and Expediting,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442172,/tenders/fuel-cache-and-expediting/ocds-v9mmex-GNWT1-15-SC442172/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443002,Prelude Lake Territorial Park Concept Pl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Prelude Lake Territorial Park Concept Pl,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443002,/tenders/prelude-lake-territorial-park-concept-pl/ocds-v9mmex-GNWT1-15-SC443002/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445899,Mapping Socio-Economic Indicators Online,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Mapping Socio-Economic Indicators Online,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445899,/tenders/mapping-socio-economic-indicators-online/ocds-v9mmex-GNWT1-15-SC445899/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446854,Maintenance / Support- Mineral Tenure Ma,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance / Support- Mineral Tenure Ma,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446854,/tenders/maintenance-support-mineral-tenure-ma/ocds-v9mmex-GNWT1-15-SC446854/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440572,Conlfict Resolution Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conlfict Resolution Support,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440572,/tenders/conlfict-resolution-support/ocds-v9mmex-GNWT1-15-SC440572/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440451,Audit Services - Environmental Fund,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Audit Services - Environmental Fund,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440451,/tenders/audit-services-environmental-fund/ocds-v9mmex-GNWT1-15-SC440451/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440202,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440202,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440202/,2024-06-02 06:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-06-02 06:52 MDT
