model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO902352,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Whati and Gameti,2015-11-03 15:15 MST,,ocds-v9mmex-GNWT1-16-PO902352,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO902352/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,PO902354,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902354,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO902354/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,PO902353,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902353,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO902353/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,PO450680,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Norman Wells and Deline,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450680,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO450680/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,PO902342,Community Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Various Communities,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902342,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO902342/,2024-05-09 15:25 MDT
tender,2015-16,Health and Social Services,PM017486,Endoscope Reprocessors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Endoscope Reprocessors for Various Health Centers in the
 Northwest Territories.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017486,/tenders/endoscope-reprocessors/ocds-v9mmex-GNWT1-16-PM017486/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,PO449732,Community Fuel Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,VARIOUS NT COMMUNITIES,2015-07-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449732,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO449732/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-05-09 15:25 MDT
tender,2015-16,Public Works & Services,PO449741,Printing & Distribution - 2015/16 Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449741,/tenders/printing-distribution-201516-trappers-calendar/ocds-v9mmex-GNWT1-16-PO449741/,2024-05-09 15:25 MDT
tender,2015-16,Beaufort Delta Education Council,PM017265,Supply and Delivery of Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-21 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0 & PO Box 162, Ulukhaktok NT X0E 0S0",2015-07-06 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017265,/tenders/supply-and-delivery-of-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-BDEC-16-PM017265/,2024-05-09 15:25 MDT
