model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO901989,Supply and deliver Plumbing supplies and fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-03-15 15:00 MDT,Supply and deliver Plumbing supplies and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901989,/tenders/supply-and-deliver-plumbing-supplies-and-fixtures/ocds-v9mmex-GNWT1-13-PO901989/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,PO901984,Supply only of Breaker Panel Surge Protectors to PWS Maintenance.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901984,/tenders/supply-only-of-breaker-panel-surge-protectors-to-pws-maintenance/ocds-v9mmex-GNWT1-13-PO901984/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,PO434213,Supply of Riello RS 50/M Propane Burner,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-02-08 15:00 MST,Supply of Riello RS 50/M Propane Burner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434213,/tenders/supply-of-riello-rs-50m-propane-burner/ocds-v9mmex-GNWT1-13-PO434213/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC794232,Buffalo River DOT Garage Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794232,/tenders/buffalo-river-dot-garage-interior-painting/ocds-v9mmex-GNWT1-13-SC794232/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SO434030,SOA Refrigeration & Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-01-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO434030,/tenders/soa-refrigeration-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO434030/,2024-06-01 16:17 MDT
tender,2012-13,Public Works & Services,SC434033,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-30 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434033,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-13-SC434033/,2024-06-01 16:17 MDT
