model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-05-13 06:31 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-05-13 06:31 MDT
tender,2008-09,Health and Social Services,PM006889,BDHSSA - Charlotte Vehus Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006889,/tenders/bdhssa-charlotte-vehus-home/ocds-v9mmex-GNWT1-09-PM006889/,2024-05-13 06:31 MDT
tender,2008-09,Health and Social Services,PM006888,BDHSSA - Community Group Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Community Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006888,/tenders/bdhssa-community-group-home/ocds-v9mmex-GNWT1-09-PM006888/,2024-05-13 06:31 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-05-13 06:31 MDT
tender,2011-12,Transportation,SC793856,Barricade Construction,Awarded,Sole Source,Direct,Services,Health & Welfare,,Barricade Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793856,/tenders/barricade-construction/ocds-v9mmex-GNWT1-12-SC793856/,2024-05-13 06:31 MDT
tender,2008-09,Stanton,PM006527,Calibration & Repair Services for Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Health & Welfare,2008-06-20 15:00 MDT,Calibration & Repair Services for Audiol,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006527,/tenders/calibration-repair-services-for-audiology-equipment/ocds-v9mmex-STHA-09-PM006527/,2024-05-13 06:31 MDT
tender,2008-09,Health and Social Services,PM007540,Community Living Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Community Living Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007540,/tenders/community-living-program/ocds-v9mmex-GNWT1-09-PM007540/,2024-05-13 06:31 MDT
tender,2004-05,Health and Social Services,PM001612,Comprehensive neuropsychological assessm,Awarded,Sole Source,Direct,Services,Health & Welfare,,Comprehensive neuropsychological assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001612,/tenders/comprehensive-neuropsychological-assessm/ocds-v9mmex-GNWT1-05-PM001612/,2024-05-13 06:31 MDT
tender,2004-05,Health and Social Services,PM000751,Councelling Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Councelling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000751,/tenders/councelling-services/ocds-v9mmex-GNWT1-05-PM000751/,2024-05-13 06:31 MDT
tender,2009-10,Human Resources,PM009208,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2010-02-08 15:00 MST,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EF,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM009208,/tenders/employee-family-assitance-program-efap/ocds-v9mmex-GNWT1-11-PM009208/,2024-05-13 06:31 MDT
tender,2014-15,Justice,SC446509,FASD Assessment Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,FASD Assessment Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446509,/tenders/fasd-assessment-services/ocds-v9mmex-GNWT1-15-SC446509/,2024-05-13 06:31 MDT
tender,2012-13,Health and Social Services,PM014327,Facilitate circles/sessions in Fort Good,Awarded,Sole Source,Direct,Services,Health & Welfare,,Facilitate circles/sessions in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014327,/tenders/facilitate-circlessessions-in-fort-good/ocds-v9mmex-GNWT1-13-PM014327/,2024-05-13 06:31 MDT
tender,2008-09,Environment and Natural Resources,PM007040,Fitness Planning,Awarded,Sole Source,Direct,Services,Health & Welfare,,Fitness Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007040,/tenders/fitness-planning/ocds-v9mmex-GNWT1-09-PM007040/,2024-05-13 06:31 MDT
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-05-13 06:31 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-05-13 06:31 MDT
tender,2011-12,Public Works & Services,SC793720,Infection Control Professional,Awarded,SOA Release,Selective (Prequalified),Services,Health & Welfare,,Infection Control Professional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793720,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-12-SC793720/,2024-05-13 06:31 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-05-13 06:31 MDT
tender,2008-09,Health and Social Services,PM006283,Metis Health Benefits Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Metis Health Benefits Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006283,/tenders/metis-health-benefits-administration/ocds-v9mmex-GNWT1-08-PM006283/,2024-05-13 06:31 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-13 06:31 MDT
tender,2013-14,Health and Social Services,PM015537,NWT Interchangeability Formulary,Awarded,Sole Source,Direct,Services,Health & Welfare,,NWT Interchangeability Formulary,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015537,/tenders/nwt-interchangeability-formulary/ocds-v9mmex-GNWT1-14-PM015537/,2024-05-13 06:31 MDT
tender,2014-15,Human Resources,SC445179,Occupational Safety Information Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Occupational Safety Information Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445179,/tenders/occupational-safety-information-program/ocds-v9mmex-GNWT1-15-SC445179/,2024-05-13 06:31 MDT
