model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-05-01 18:48 MDT
tender,2008-09,Human Resources,PM007879,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007879,/tenders/long-service-pins/ocds-v9mmex-GNWT1-09-PM007879/,2024-05-01 18:48 MDT
