model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC440015,Timber Harvest Planning - Wildlife Components,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2014-04-15 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440015,/tenders/timber-harvest-planning-wildlife-components/ocds-v9mmex-GNWT1-15-SC440015/,2024-05-05 16:31 MDT
tender,2011-12,Environment and Natural Resources,PM012025,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Barren-ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012025,/tenders/species-status-report-for-barren-ground-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012025/,2024-05-05 16:31 MDT
tender,2011-12,Environment and Natural Resources,PM012024,Species Status Report for Northern Leopard Frog in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Northern Leopa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012024,/tenders/species-status-report-for-northern-leopard-frog-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012024/,2024-05-05 16:31 MDT
tender,2010-11,Environment and Natural Resources,PM010105,Research Services - Survey of Vespertilionidae (Bats),Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-07-19 15:00 MDT,Research Services - Survey of Vespertili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010105,/tenders/research-services-survey-of-vespertilionidae-bats/ocds-v9mmex-GNWT1-11-PM010105/,2024-05-05 16:31 MDT
tender,2010-11,Environment and Natural Resources,PM010017,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-06-25 15:00 MDT,"NWT/NU Raptor Database-Evaluation, Verif",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010017,/tenders/nwtnu-raptor-database-evaluation-verification-and-upgrade/ocds-v9mmex-GNWT1-11-PM010017/,2024-05-05 16:31 MDT
tender,2009-10,Environment and Natural Resources,PM009324,Laboratory and Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2010-02-17 15:00 MST,Laboratory and Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009324,/tenders/laboratory-and-analytical-services/ocds-v9mmex-GNWT1-10-PM009324/,2024-05-05 16:31 MDT
tender,2009-10,Environment and Natural Resources,PM008245,Mountain Pine Beetle Habitat Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-07-24 15:00 MDT,Mountain Pine Beetle Habitat Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008245,/tenders/mountain-pine-beetle-habitat-mapping/ocds-v9mmex-GNWT1-10-PM008245/,2024-05-05 16:31 MDT
tender,2009-10,Environment and Natural Resources,PM008050,Community Observers -Survey the Beverly,Awarded,Sole Source,Direct,Services,Research Services,,Community Observers -Survey the Beverly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008050,/tenders/community-observers-survey-the-beverly/ocds-v9mmex-GNWT1-10-PM008050/,2024-05-05 16:31 MDT
tender,2005-06,Environment and Natural Resources,PM002810,Research and Documentation of Sponsoring,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research and Documentation of Sponsoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002810,/tenders/research-and-documentation-of-sponsoring/ocds-v9mmex-GNWT1-06-PM002810/,2024-05-05 16:31 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-05-05 16:31 MDT
tender,2010-11,Environment and Natural Resources,PM011636,Funding Sources-Aquatic & Terrestrial Re,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Funding Sources-Aquatic & Terrestrial Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011636,/tenders/funding-sources-aquatic-terrestrial-re/ocds-v9mmex-GNWT1-11-PM011636/,2024-05-05 16:31 MDT
tender,2009-10,Environment and Natural Resources,PM008937,Scio Economic Assessment Guideline and D,Awarded,Sole Source,Direct,Services,Research Services,,Scio Economic Assessment Guideline and D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008937,/tenders/scio-economic-assessment-guideline-and-d/ocds-v9mmex-GNWT1-10-PM008937/,2024-05-05 16:31 MDT
tender,2009-10,Environment and Natural Resources,PM008938,Yellowknife Gold Study,Awarded,Sole Source,Direct,Services,Research Services,,Yellowknife Gold Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008938,/tenders/yellowknife-gold-study/ocds-v9mmex-GNWT1-10-PM008938/,2024-05-05 16:31 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-05-05 16:31 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-05-05 16:31 MDT
tender,2006-07,Environment and Natural Resources,PM004255,Dust Suppession Guideline Revision,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Dust Suppession Guideline Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004255,/tenders/dust-suppession-guideline-revision/ocds-v9mmex-GNWT1-07-PM004255/,2024-05-05 16:31 MDT
tender,2006-07,Environment and Natural Resources,PM004249,Science Interest Project,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Science Interest Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004249,/tenders/science-interest-project/ocds-v9mmex-GNWT1-07-PM004249/,2024-05-05 16:31 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-05-05 16:31 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-05-05 16:31 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-05-05 16:31 MDT
tender,2007-08,Environment and Natural Resources,PM004745,Satellite Locations of Wildlife,Awarded,Sole Source,Direct,Services,Research Services,,Satellite Locations of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004745,/tenders/satellite-locations-of-wildlife/ocds-v9mmex-GNWT1-08-PM004745/,2024-05-05 16:31 MDT
tender,2013-14,Environment and Natural Resources,PM014980,Daring Lake Wolverine Study,Awarded,Sole Source,Direct,Services,Research Services,,Daring Lake Wolverine Study,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014980,/tenders/daring-lake-wolverine-study/ocds-v9mmex-GNWT1-14-PM014980/,2024-05-05 16:31 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-05 16:31 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-05-05 16:31 MDT
tender,2012-13,Environment and Natural Resources,PM014758,Gordon lake Check Station Monitors,Awarded,Sole Source,Direct,Services,Research Services,,Gordon lake Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014758,/tenders/gordon-lake-check-station-monitors/ocds-v9mmex-GNWT1-13-PM014758/,2024-05-05 16:31 MDT
tender,2012-13,Environment and Natural Resources,PM013473,Adding Records to Database of NWT Plant,Awarded,Sole Source,Direct,Services,Research Services,,Adding Records to Database of NWT Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013473,/tenders/adding-records-to-database-of-nwt-plant/ocds-v9mmex-GNWT1-13-PM013473/,2024-05-05 16:31 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-05-05 16:31 MDT
tender,2011-12,Environment and Natural Resources,PM012769,Contaminant Testing in Moose & Other Ung,Awarded,Sole Source,Direct,Services,Research Services,,Contaminant Testing in Moose & Other Ung,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012769,/tenders/contaminant-testing-in-moose-other-ung/ocds-v9mmex-GNWT1-12-PM012769/,2024-05-05 16:31 MDT
tender,2011-12,Environment and Natural Resources,PM012276,Statistical Analysis/Modeling,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Statistical Analysis/Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012276,/tenders/statistical-analysismodeling/ocds-v9mmex-GNWT1-12-PM012276/,2024-05-05 16:31 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-05-05 16:31 MDT
tender,2012-13,Environment and Natural Resources,PM015511,Wesbogy Research Agreement,Awarded,Sole Source,Direct,Services,Research Services,,Wesbogy Research Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015511,/tenders/wesbogy-research-agreement/ocds-v9mmex-GNWT1-13-PM015511/,2024-05-05 16:31 MDT
tender,2014-15,Environment and Natural Resources,SC446133,Develop Site Specific Water Quality Obje,Awarded,Sole Source,Direct,Services,Research Services,,Develop Site Specific Water Quality Obje,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446133,/tenders/develop-site-specific-water-quality-obje/ocds-v9mmex-GNWT1-15-SC446133/,2024-05-05 16:31 MDT
