model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001348,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cisco Meraki Hardware.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001348,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-17-0000001348/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001302,HP 3PAR SAN Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP 3PAR SAN Storage.,2017-02-16 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001302,/tenders/hp-3par-san-storage/ocds-v9mmex-GNWT1-17-0000001302/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001265,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Actelis Hardware.,2017-02-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001265,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-17-0000001265/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001269,Commvault Professional Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Professional Services.,2017-02-10 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001269,/tenders/commvault-professional-services/ocds-v9mmex-GNWT1-17-0000001269/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001286,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001286,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001286/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-04-30 23:48 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001116,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Enterprise Network Hardware.,2016-11-25 15:02 MST,2018-10-21 03:34 MDT,ocds-v9mmex-GNWT1-17-0000001116,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-17-0000001116/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001117,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Hardware.,2016-11-25 15:02 MST,2018-10-21 02:42 MDT,ocds-v9mmex-GNWT1-17-0000001117,/tenders/network-hardware/ocds-v9mmex-GNWT1-17-0000001117/,2024-05-19 21:38 MDT
tender,2016-17,Public Works & Services,0000001049,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Server Hardware.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001049,/tenders/server-hardware/ocds-v9mmex-GNWT1-17-0000001049/,2024-05-19 21:38 MDT
