model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006730,Jackfish Power Plant Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for the supply and delivery of diesel fuel to the Jackfish Power Plant in Yellowknife.,2023-06-16 15:06 MDT,2024-01-17 15:33 MST,ocds-v9mmex-GNWT1-24-0000006730,/tenders/jackfish-power-plant-fuel-resupply/ocds-v9mmex-GNWT1-24-0000006730/,2024-06-02 21:18 MDT
tender,2023-24,Infrastructure,0000006798,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Office and Program Space in the Hamlet of Enterprise, NT.",2023-06-23 15:16 MDT,2023-10-02 13:20 MDT,ocds-v9mmex-INF01-24-0000006798,/tenders/office-and-program-space/ocds-v9mmex-INF01-24-0000006798/,2024-06-02 21:18 MDT
tender,2022-23,Infrastructure,0000005720,Marine Cargo Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2022-04-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure, is requesting (non-binding) expressions of interest from businesses that are interested in, and have the operational and financial capacity, to provide marine cargo transportation throughout the Northwest Territories. Under the proposed approach, the GNWT would lease select assets of the Marine Transportation Services Division to a private operator that would manage all aspects of the operation on a fee for service basis.",2022-04-01 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005720,/tenders/marine-cargo-transportation-services/ocds-v9mmex-GNWT1-23-0000005720/,2024-06-02 21:18 MDT
tender,2020-21,Infrastructure,0000004208,NTPC Jackfish Power Plant Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-25 15:00 MDT,Procurement Shared Services is requesting tenders for the resupply of fuel for the NTPC Jackfish Power Plant.,2020-08-17 15:08 MDT,2021-04-08 15:03 MDT,ocds-v9mmex-GNWT1-21-0000004208,/tenders/ntpc-jackfish-power-plant-fuel-resupply/ocds-v9mmex-GNWT1-21-0000004208/,2024-06-02 21:18 MDT
tender,2019-20,Infrastructure,0000003352,"Fort Liard Fuel Sales, Dispensing, and Delivery",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,"The GNWT is requesting Tenders on behalf of Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Fort Liard.",2019-06-12 17:07 MDT,2019-11-20 15:44 MST,ocds-v9mmex-GNWT1-20-0000003352,/tenders/fort-liard-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-20-0000003352/,2024-06-02 21:18 MDT
tender,2019-20,Infrastructure,0000003275,"Supply, Transport, and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-05 15:00 MDT,"The GNWT is requesting tenders on behalf of the Fuel Services Division for the supply, transport, and delivery of diesel fuel to Fort McPherson and Tsiigehtchic, NT.",2019-05-13 15:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003275,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-20-0000003275/,2024-06-02 21:18 MDT
tender,2019-20,Infrastructure,0000003120,Office and Program Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office and Program Space Accommodation services of not less than 750 useable SQM (Square Meter) within Hay River, NT.",2019-03-15 17:07 MDT,2021-05-10 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003120,/tenders/office-and-program-space-accommodation/ocds-v9mmex-GNWT1-20-0000003120/,2024-06-02 21:18 MDT
tender,2018-19,Infrastructure,0000002927,3500 MT DWT Double Hulled Oil Barges,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the construction of four 3500 MT DWT double-hulled oil / deck cargo barges.,2018-12-20 17:07 MST,2019-07-22 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002927,/tenders/3500-mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002927/,2024-06-02 21:18 MDT
tender,2018-19,Infrastructure,0000002903,GNWT Leased Commercial Space - Hay River,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,The GNWT is requesting expressions of interest (RFEI) to invite interested parties to demonstrate their interest in providing a potential lease that meets the requirements identified in the RFEI.,2018-12-11 17:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002903,/tenders/gnwt-leased-commercial-space-hay-river/ocds-v9mmex-GNWT1-19-0000002903/,2024-06-02 21:18 MDT
tender,2018-19,Infrastructure,0000002872,"Office Space Accommodation, LS103287",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 287.9 SQM of contiguous office space.,2018-11-29 15:07 MST,2019-04-17 17:52 MDT,ocds-v9mmex-GNWT1-19-0000002872,/tenders/office-space-accommodation-ls103287/ocds-v9mmex-GNWT1-19-0000002872/,2024-06-02 21:18 MDT
tender,2018-19,Infrastructure,0000002811,"Office Space Accommodation, LS103289",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 201.3 SQM of contiguous office space.,2018-11-22 17:07 MST,2019-05-14 11:43 MDT,ocds-v9mmex-GNWT1-19-0000002811,/tenders/office-space-accommodation-ls103289/ocds-v9mmex-GNWT1-19-0000002811/,2024-06-02 21:18 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-06-02 21:18 MDT
