model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-04-30 15:47 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-04-30 15:47 MDT
tender,2016-17,Transportation,0000001272,Gravel Haul from Jean Marie River to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel from Jean Marie River Airport to Trout Lake Airport,2017-02-08 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001272,/tenders/gravel-haul-from-jean-marie-river-to-trout-lake/ocds-v9mmex-GNWT1-17-0000001272/,2024-04-30 15:47 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-04-30 15:47 MDT
tender,2015-16,Transportation,0000000433,Aggregate Haul Highway # 1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for To Haul Aggregate Highway # 1,2016-05-16 12:49 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000433,/tenders/aggregate-haul-highway-1/ocds-v9mmex-GNWT1-16-0000000433/,2024-04-30 15:47 MDT
tender,2013-14,Transportation,SC794512,Guardrail Installation & Materials Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-09-05 15:00 MDT,Guardrail Installation & Materials Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794512,/tenders/guardrail-installation-materials-supply/ocds-v9mmex-GNWT1-14-SC794512/,2024-04-30 15:47 MDT
tender,2011-12,Transportation,SC793495,Gravel resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-07-14 15:00 MDT,Gravel resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793495,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-12-SC793495/,2024-04-30 15:47 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-04-30 15:47 MDT
tender,2012-13,Transportation,SC794024,Redknife LTF Decommissioning and BWD Dis,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Contaminated Site Clean-up Services,,Redknife LTF Decommissioning and BWD Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794024,/tenders/redknife-ltf-decommissioning-and-bwd-dis/ocds-v9mmex-GNWT1-13-SC794024/,2024-04-30 15:47 MDT
tender,2012-13,Transportation,SC794166,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794166,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC794166/,2024-04-30 15:47 MDT
tender,2012-13,Transportation,SC794290,Jean Marie Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Jean Marie Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794290,/tenders/jean-marie-airport-brush-clearing/ocds-v9mmex-GNWT1-13-SC794290/,2024-04-30 15:47 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-04-30 15:47 MDT
tender,2009-10,Transportation,SC792545,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792545,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-10-SC792545/,2024-04-30 15:47 MDT
tender,2009-10,Transportation,SC792546,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792546,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792546/,2024-04-30 15:47 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-04-30 15:47 MDT
tender,2011-12,Transportation,SC793373,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793373,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-12-SC793373/,2024-04-30 15:47 MDT
tender,2011-12,Transportation,SC793575,Jean Marie River Access Road Improvement,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793575,/tenders/jean-marie-river-access-road-improvement/ocds-v9mmex-GNWT1-12-SC793575/,2024-04-30 15:47 MDT
tender,2007-08,Transportation,SC791291,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791291,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-08-SC791291/,2024-04-30 15:47 MDT
tender,2007-08,Transportation,SC791501,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791501,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791501/,2024-04-30 15:47 MDT
tender,2007-08,Transportation,SC791590,Equipment rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791590,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791590/,2024-04-30 15:47 MDT
tender,2005-06,Transportation,SC790709,Brush Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790709,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790709/,2024-04-30 15:47 MDT
