model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791753,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791753,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-08-SC791753/,2024-06-14 03:40 MDT
tender,2007-08,Transportation,SC791686,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791686,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-08-SC791686/,2024-06-14 03:40 MDT
tender,2007-08,Transportation,SC791794,Water Withdrawal Site Assessments for th,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791794,/tenders/water-withdrawal-site-assessments-for-th/ocds-v9mmex-GNWT1-08-SC791794/,2024-06-14 03:40 MDT
tender,2007-08,Transportation,PO900919,Yellowknife Airport PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900919,/tenders/yellowknife-airport-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900919/,2024-06-14 03:40 MDT
tender,2007-08,Transportation,PO900920,Inuvik PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Inuvik PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900920,/tenders/inuvik-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900920/,2024-06-14 03:40 MDT
tender,2007-08,Transportation,SC791456,Overhead Door Services,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791456,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-08-SC791456/,2024-06-14 03:40 MDT
tender,2007-08,Environment and Natural Resources,PM006177,FireSmart Promotional Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FireSmart Promotional Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006177,/tenders/firesmart-promotional-campaign/ocds-v9mmex-GNWT1-08-PM006177/,2024-06-14 03:40 MDT
tender,2007-08,Environment and Natural Resources,PM004654,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004654,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004654/,2024-06-14 03:40 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-06-14 03:40 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-06-14 03:40 MDT
