model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014119,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014119,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014119/,2024-05-28 15:27 MDT
tender,2012-13,Environment and Natural Resources,PM014123,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014123,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014123/,2024-05-28 15:27 MDT
tender,2012-13,Environment and Natural Resources,PM014104,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014104,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014104/,2024-05-28 15:27 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-05-28 15:27 MDT
tender,2011-12,Environment and Natural Resources,PM012395,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012395,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM012395/,2024-05-28 15:27 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-05-28 15:27 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-05-28 15:27 MDT
tender,2007-08,Environment and Natural Resources,PM005490,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005490,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-08-PM005490/,2024-05-28 15:27 MDT
tender,2007-08,Environment and Natural Resources,PM004875,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004875,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004875/,2024-05-28 15:27 MDT
tender,2008-09,Environment and Natural Resources,PM006335,Remedial Action Plan,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Remedial Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006335,/tenders/remedial-action-plan/ocds-v9mmex-GNWT1-09-PM006335/,2024-05-28 15:27 MDT
