model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420422,B&W & Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-22 15:00 MDT,B&W & Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420422,/tenders/bw-color-copier/ocds-v9mmex-GNWT1-10-PO420422/,2024-05-25 03:22 MDT
tender,2009-10,Environment and Natural Resources,PM009460,New Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-05 15:00 MST,New Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009460,/tenders/new-designjet-printer/ocds-v9mmex-GNWT1-10-PM009460/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM009386,Multi-Function Digital Copying System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-18 15:00 MST,24 Month Lease - B & W Multi-Function Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009386,/tenders/multi-function-digital-copying-system/ocds-v9mmex-GNWT1-10-PM009386/,2024-05-25 03:22 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-05-25 03:22 MDT
tender,2009-10,Transportation,PO901262,Furniture Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-01-21 15:00 MST,Furniture Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901262,/tenders/furniture-commercial/ocds-v9mmex-GNWT1-10-PO901262/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM009131,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-22 15:00 MST,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009131,/tenders/multi-function-digital-photocopier-ch-4/ocds-v9mmex-GNWT1-10-PM009131/,2024-05-25 03:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009130,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-21 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009130,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-PM009130/,2024-05-25 03:22 MDT
tender,2009-10,Municipal and Community Affairs,PM008945,Copier - MACA - Corporate Affairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Corporate Affairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008945,/tenders/copier-maca-corporate-affairs/ocds-v9mmex-GNWT1-10-PM008945/,2024-05-25 03:22 MDT
tender,2009-10,Municipal and Community Affairs,PM008946,Copier - MACA - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Directorate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008946,/tenders/copier-maca-directorate/ocds-v9mmex-GNWT1-10-PM008946/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM008832,Color Multi-Function Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-13 15:00 MDT,Color Multi-Function Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008832,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008832/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM008814,"Black & White, Multi-Function Digital Copier System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-07 15:00 MDT,"Black & White, Multi-Function Digital Co",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008814,/tenders/black-white-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM008814/,2024-05-25 03:22 MDT
tender,2009-10,Environment and Natural Resources,PM008399,HP Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-26 15:00 MDT,HP Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008399,/tenders/hp-color-printer/ocds-v9mmex-GNWT1-10-PM008399/,2024-05-25 03:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008299,Colored Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-07-31 15:00 MDT,Colored Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008299,/tenders/colored-printer/ocds-v9mmex-GNWT1-10-PM008299/,2024-05-25 03:22 MDT
tender,2009-10,Public Works & Services,PO416570,Multi-Fuction Color/Scanner & Fax System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-19 15:00 MDT,Multi-Fuction Color/Scanner & Fax System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416570,/tenders/multi-fuction-colorscanner-fax-system/ocds-v9mmex-GNWT1-10-PO416570/,2024-05-25 03:22 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008147,Ref #PO416605 - Multi Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-11 15:00 MDT,Multi Function Photocopier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008147,/tenders/ref-po416605-multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008147/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM007992,laser Desktop Facsimile,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-01 15:00 MDT,Laser Desktop Facsimile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007992,/tenders/laser-desktop-facsimile/ocds-v9mmex-GNWT1-10-PM007992/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM007957,NSYOF - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-20 15:00 MDT,NSYOF - Multi-Function Digital Copier Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007957,/tenders/nsyof-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007957/,2024-05-25 03:22 MDT
tender,2009-10,Justice,PM007936,CH Library - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-06 15:00 MDT,CH Library - Multi-Function Digital Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007936,/tenders/ch-library-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007936/,2024-05-25 03:22 MDT
tender,2009-10,BDIC,PM007849,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-27 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007849,/tenders/photo-copier/ocds-v9mmex-BDIC-10-PM007849/,2024-05-25 03:22 MDT
tender,2009-10,Stanton,PM007733,Office & Stationary Supplies - Ref# 90047,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-03 15:00 MDT,Office & Stationary Supplies - Ref# 9004,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007733,/tenders/office-stationary-supplies-ref-90047/ocds-v9mmex-STHA-10-PM007733/,2024-05-25 03:22 MDT
