model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013415,Canadian Seal Skin,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Canadian Seal Skin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013415,/tenders/canadian-seal-skin/ocds-v9mmex-GNWT1-13-PM013415/,2024-05-19 15:19 MDT
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-05-19 15:19 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-05-19 15:19 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-05-19 15:19 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM014782,Wildlife Immobilizing Drug,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014782,/tenders/wildlife-immobilizing-drug/ocds-v9mmex-GNWT1-13-PM014782/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM013568,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013568,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-13-PM013568/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM013572,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013572,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-13-PM013572/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM014334,GPS Collars for Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014334,/tenders/gps-collars-for-caribou/ocds-v9mmex-GNWT1-13-PM014334/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM014571,GPS Collars for Bathurst Caribou Herd,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Bathurst Caribou Herd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014571,/tenders/gps-collars-for-bathurst-caribou-herd/ocds-v9mmex-GNWT1-13-PM014571/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM014719,GPS Collars for Barren-Ground Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Barren-Ground Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014719,/tenders/gps-collars-for-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM014719/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM014793,Polar Bear Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Polar Bear Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014793,/tenders/polar-bear-collars/ocds-v9mmex-GNWT1-13-PM014793/,2024-05-19 15:19 MDT
tender,2014-15,Environment and Natural Resources,PO445654,Reburbishing and New Boreal Caribou Coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Reburbishing and New Boreal Caribou Coll,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445654,/tenders/reburbishing-and-new-boreal-caribou-coll/ocds-v9mmex-GNWT1-15-PO445654/,2024-05-19 15:19 MDT
tender,2014-15,Environment and Natural Resources,PO447139,Supply of five (5) Iridium GPS Satellite,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Supply of five (5) Iridium GPS Satellite,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447139,/tenders/supply-of-five-5-iridium-gps-satellite/ocds-v9mmex-GNWT1-15-PO447139/,2024-05-19 15:19 MDT
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-05-19 15:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-05-19 15:19 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-05-19 15:19 MDT
tender,2012-13,Environment and Natural Resources,PM014670,GPS Satellite Radio-Collars for Wolves,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Satellite Radio-Collars for Wolves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014670,/tenders/gps-satellite-radio-collars-for-wolves/ocds-v9mmex-GNWT1-13-PM014670/,2024-05-19 15:19 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-05-19 15:19 MDT
tender,2011-12,Environment and Natural Resources,PM013193,Wildlife Immobilizing Drug for Polar Bea,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug for Polar Bea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013193,/tenders/wildlife-immobilizing-drug-for-polar-bea/ocds-v9mmex-GNWT1-12-PM013193/,2024-05-19 15:19 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-05-19 15:19 MDT
tender,2011-12,Environment and Natural Resources,PM012515,GPS Radio Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Radio Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012515,/tenders/gps-radio-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-12-PM012515/,2024-05-19 15:19 MDT
tender,2010-11,Environment and Natural Resources,PM009721,Annual Animal Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Annual Animal Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009721,/tenders/annual-animal-tags/ocds-v9mmex-GNWT1-11-PM009721/,2024-05-19 15:19 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-05-19 15:19 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-19 15:19 MDT
tender,2009-10,Environment and Natural Resources,PM007920,Sport Hunting Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Sport Hunting Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007920,/tenders/sport-hunting-tags/ocds-v9mmex-GNWT1-10-PM007920/,2024-05-19 15:19 MDT
