model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-01 02:24 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-01 02:24 MDT
tender,2014-15,NWT Housing Corporation,PM016794,", M&I 2014-15, LHO Shop Overhead Door",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"Intent of scope is to have an operational sectional overhead door to
 maintenance garage at local housing association:
 
 1. Remove and discard
 existing sectional overhead door and all associated parts
 2. Remove and store
 on site barn style doors, hinges to remain on door.
 3. Remove and discard all
 associated weather strip attached to door rough opening.
 4. Complete repairs
 as needed to door rough opening, paint door rough opening with 2 coats of solid
 colour exterior grade green paint.
 5. Excavate to appropriate depth to install
 new 10 X 10 X door rough opening PWF wooden sleeper ensuring a level base. 
 
 6. Install metal checker plate cap over wooden sleeper.
 7. Install new metal
 overhead tracks including all backing and bracing for door opener and chain
 hoist.
 8. Please refer to scope of work for further details.",2014-11-03 17:15 MST,,ocds-v9mmex-HC001-15-PM016794,/tenders/mi-2014-15-lho-shop-overhead-door/ocds-v9mmex-HC001-15-PM016794/,2024-05-01 02:24 MDT
tender,2007-08,NWT Housing Corporation,PM005184,07/08 New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-10 15:00 MDT,07/08 New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005184,/tenders/0708-new-construction/ocds-v9mmex-HC001-08-PM005184/,2024-05-01 02:24 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001450,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001450,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001450/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001451,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001451,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001451/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001446,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001446,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-06-PM001446/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001452,1 - 2 Bdrm Addition-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Addition-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001452,/tenders/1-2-bdrm-addition-labour-only/ocds-v9mmex-HC001-06-PM001452/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001449,1 - 2 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001449,/tenders/1-2-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001449/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001441,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001441,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001441/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001442,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001442,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001442/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001443,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001443,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001443/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001444,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001444,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001444/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001447,1 - 3 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001447,/tenders/1-3-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001447/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM001448,1 - 4 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 4 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001448,/tenders/1-4-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001448/,2024-05-01 02:24 MDT
tender,2004-05,NWT Housing Corporation,PM000972,1 - Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-20 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000972,/tenders/1-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000972/,2024-05-01 02:24 MDT
