model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-05-23 08:11 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-05-23 08:11 MDT
tender,2009-10,Transportation,SC792289,Wiring Additions to Facilitate Multi-Use,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wiring Additions to Facilitate Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792289,/tenders/wiring-additions-to-facilitate-multi-use/ocds-v9mmex-GNWT1-10-SC792289/,2024-05-23 08:11 MDT
tender,2005-06,Public Works & Services,SC790666,Electrical wiring for the temporary clas,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical wiring for the temporary clas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790666,/tenders/electrical-wiring-for-the-temporary-clas/ocds-v9mmex-GNWT1-06-SC790666/,2024-05-23 08:11 MDT
tender,2005-06,Public Works & Services,SC481029,RESERVE COMPLEX ELECTRICAL,Awarded,Tender,Open (Competitive),Services,Electrical Contractor,,RESERVE COMPLEX ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC481029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC481029/,2024-05-23 08:11 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-05-23 08:11 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-05-23 08:11 MDT
tender,2005-06,Transportation,SC790442,Airfield Lighting Repairs at Holman and,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Airfield Lighting Repairs at Holman and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790442,/tenders/airfield-lighting-repairs-at-holman-and/ocds-v9mmex-GNWT1-06-SC790442/,2024-05-23 08:11 MDT
tender,2007-08,Municipal and Community Affairs,PM004694,Electrical set up for NT-4,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical set up for NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004694,/tenders/electrical-set-up-for-nt-4/ocds-v9mmex-GNWT1-08-PM004694/,2024-05-23 08:11 MDT
tender,2007-08,Municipal and Community Affairs,PM006389,ATEOC Equipment/Instalation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ATEOC Equipment/Instalation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006389,/tenders/ateoc-equipmentinstalation/ocds-v9mmex-GNWT1-08-PM006389/,2024-05-23 08:11 MDT
