model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM007761,Seasonal Operation of Prelude Lake Marina,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-04-06 15:00 MDT,Seasonal Operation of Prelude Lake Marin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007761,/tenders/seasonal-operation-of-prelude-lake-marina/ocds-v9mmex-GNWT1-10-PM007761/,2024-05-18 20:27 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-05-18 20:27 MDT
tender,2013-14,Environment and Natural Resources,SC440123,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440123,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-14-SC440123/,2024-05-18 20:27 MDT
tender,2013-14,Environment and Natural Resources,PM015119,Bluenose East Calving Ground,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bluenose East Calving Ground,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015119,/tenders/bluenose-east-calving-ground/ocds-v9mmex-GNWT1-14-PM015119/,2024-05-18 20:27 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-05-18 20:27 MDT
tender,2013-14,Environment and Natural Resources,SC438767,Legal Land Survey - 4 Mile Tower,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Legal Land Survey - 4 Mile Tower,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438767,/tenders/legal-land-survey-4-mile-tower/ocds-v9mmex-GNWT1-14-SC438767/,2024-05-18 20:27 MDT
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-05-18 20:27 MDT
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-05-18 20:27 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-05-18 20:27 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-05-18 20:27 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-05-18 20:27 MDT
tender,2009-10,Environment and Natural Resources,PM008929,Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008929,/tenders/bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008929/,2024-05-18 20:27 MDT
tender,2006-07,Environment and Natural Resources,PM004568,Productivity/Composition/Mortality Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Productivity/Composition/Mortality Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004568,/tenders/productivitycompositionmortality-surve/ocds-v9mmex-GNWT1-07-PM004568/,2024-05-18 20:27 MDT
