model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012993,80 Drums of JETA1 with FS11 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-10 15:00 MST,80 Drums of JETA1 with FS11 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012993,/tenders/80-drums-of-jeta1-with-fs11-fuel/ocds-v9mmex-GNWT1-12-PM012993/,2024-04-30 20:36 MDT
tender,2012-13,Transportation,PO901851,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901851,/tenders/fuel-supply/ocds-v9mmex-GNWT1-13-PO901851/,2024-04-30 20:36 MDT
tender,2006-07,Public Works & Services,PO401502,Naphtha Fuel Re-Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401502,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401502/,2024-04-30 20:36 MDT
tender,2011-12,Transportation,PO901685,Materials & Supplies,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Materials & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901685,/tenders/materials-supplies/ocds-v9mmex-GNWT1-12-PO901685/,2024-04-30 20:36 MDT
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-04-30 20:36 MDT
tender,2007-08,Transportation,PO900799,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900799,/tenders/fuel-supply/ocds-v9mmex-GNWT1-08-PO900799/,2024-04-30 20:36 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-04-30 20:36 MDT
tender,2006-07,Transportation,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL - JOHNNY BERENS FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900367,/tenders/supply-fuel-johnny-berens-ferry/ocds-v9mmex-GNWT1-07-PO900367/,2024-04-30 20:36 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-04-30 20:36 MDT
tender,2008-09,Transportation,PO900984,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900984,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900984/,2024-04-30 20:36 MDT
tender,2008-09,Public Works & Services,SC414073,"Point of Sale Equipment Supply, Installa",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Point of Sale Equipment Supply, Installa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414073,/tenders/point-of-sale-equipment-supply-installa/ocds-v9mmex-GNWT1-09-SC414073/,2024-04-30 20:36 MDT
tender,2013-14,Transportation,PO902081,Deisel to Buffalo Junction,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Deisel to Buffalo Junction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902081,/tenders/deisel-to-buffalo-junction/ocds-v9mmex-GNWT1-14-PO902081/,2024-04-30 20:36 MDT
