model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443890,Mess Kit & Camping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-08-28 15:00 MDT,Fort Smith,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443890,/tenders/mess-kit-camping-supplies/ocds-v9mmex-GNWT1-15-PO443890/,2024-05-24 14:05 MDT
tender,2013-14,Environment and Natural Resources,PO439273,Repeater Shalter Comsel,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-02-21 15:00 MST,Repeater Shalter Comsel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PO439273,/tenders/repeater-shalter-comsel/ocds-v9mmex-GNWT1-14-PO439273/,2024-05-24 14:05 MDT
tender,2013-14,Environment and Natural Resources,PO436963,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-08-13 15:00 MDT,Collapsible Water Bucket/Pails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436963,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-14-PO436963/,2024-05-24 14:05 MDT
tender,2013-14,Environment and Natural Resources,PO436736,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-25 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436736,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-14-PO436736/,2024-05-24 14:05 MDT
tender,2013-14,Environment and Natural Resources,PO436562,Forestry Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-12 15:00 MDT,Forestry Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436562,/tenders/forestry-safety-equipment/ocds-v9mmex-GNWT1-14-PO436562/,2024-05-24 14:05 MDT
tender,2013-14,Environment and Natural Resources,PO436546,Yamaha Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-11 15:00 MDT,Yamaha Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436546,/tenders/yamaha-pumps/ocds-v9mmex-GNWT1-14-PO436546/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014841,Vertex IV Laser Hypsometer (Height Measurer),Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-03-04 15:00 MST,Vertex IV Laser Hypsometer (Height Measu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014841,/tenders/vertex-iv-laser-hypsometer-height-measurer/ocds-v9mmex-GNWT1-13-PM014841/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014450,Chaps Chainsaw Kevlar,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-29 15:00 MST,Chaps Chainsaw Kevlar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014450,/tenders/chaps-chainsaw-kevlar/ocds-v9mmex-GNWT1-13-PM014450/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014390,2.5 Inch Hose and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-15 15:00 MST,2.5 Inch Hose and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014390,/tenders/25-inch-hose-and-accessories/ocds-v9mmex-GNWT1-13-PM014390/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013821,Waxed Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-22 15:00 MDT,Waxed Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013821,/tenders/waxed-fire-hose-boxes/ocds-v9mmex-GNWT1-13-PM013821/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013695,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-07-16 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013695,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013695/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013538,Weather Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-06-22 15:00 MDT,Weather Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013538,/tenders/weather-equipment/ocds-v9mmex-GNWT1-13-PM013538/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013303,Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-04-26 15:00 MDT,Forestry Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013303,/tenders/forestry-equipment/ocds-v9mmex-GNWT1-13-PM013303/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM012174,Forestry Equipment/Supplies Light Weight Generators,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-07-18 15:00 MDT,Forestry Equipment/Supplies Light Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012174,/tenders/forestry-equipmentsupplies-light-weight-generators/ocds-v9mmex-GNWT1-12-PM012174/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM011993,Forestry Equipment- Camp/Mess Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-28 15:00 MDT,Forestry Equipment- Camp/Mess Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011993,/tenders/forestry-equipment-campmess-supplies/ocds-v9mmex-GNWT1-12-PM011993/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM011883,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-13 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011883,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011883/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM011870,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-08 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011870,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011870/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM011785,Forestry Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-05-20 15:00 MDT,Forestry Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011785,/tenders/forestry-equipmentsupplies/ocds-v9mmex-GNWT1-12-PM011785/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM011488,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-04-01 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011488,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011488/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011035,Camping and Fireline Equipment & Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-12-17 15:00 MST,Camping and Fireline Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011035,/tenders/camping-and-fireline-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011035/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011088,Forestry Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-12-16 15:00 MST,Forestry Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011088,/tenders/forestry-equipmentsupplies/ocds-v9mmex-GNWT1-11-PM011088/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM010417,Instra-Berm,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-08-27 15:00 MDT,Instra-Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010417,/tenders/instra-berm/ocds-v9mmex-GNWT1-11-PM010417/,2024-05-24 14:05 MDT
tender,2009-10,Environment and Natural Resources,PM009321,Fire Incident and Chainsaw Packs - OMNR,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-02-11 15:00 MST,Fire Incident and Chainsaw Packs - OMNR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009321,/tenders/fire-incident-and-chainsaw-packs-omnr/ocds-v9mmex-GNWT1-10-PM009321/,2024-05-24 14:05 MDT
tender,2013-14,Environment and Natural Resources,PO439020,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Station,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439020,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-14-PO439020/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM013612,Lighting Detection Sensor and Auxiliary,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lighting Detection Sensor and Auxiliary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013612,/tenders/lighting-detection-sensor-and-auxiliary/ocds-v9mmex-GNWT1-12-PM013612/,2024-05-24 14:05 MDT
tender,2011-12,Environment and Natural Resources,PM012734,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012734,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-12-PM012734/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014855,WFX-FIT Testing Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,WFX-FIT Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014855,/tenders/wfx-fit-testing-equipment/ocds-v9mmex-GNWT1-13-PM014855/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014561,Ligthning Location Sensor,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Ligthning Location Sensor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014561,/tenders/ligthning-location-sensor/ocds-v9mmex-GNWT1-13-PM014561/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013768,Hose Firefighting (Wildland) 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Hose Firefighting (Wildland) 1.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013768,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-13-PM013768/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013788,Small Engine Parts & Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013788,/tenders/small-engine-parts-fire-equipment/ocds-v9mmex-GNWT1-13-PM013788/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM013937,Small Engine Parts & Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013937,/tenders/small-engine-parts-equipment/ocds-v9mmex-GNWT1-13-PM013937/,2024-05-24 14:05 MDT
tender,2012-13,Environment and Natural Resources,PM014556,Small Engine Parts/Fire line/Kit Accesso,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts/Fire line/Kit Accesso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014556,/tenders/small-engine-partsfire-linekit-accesso/ocds-v9mmex-GNWT1-13-PM014556/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011524,Weather Station Fixed Site Tri-leg,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Weather Station Fixed Site Tri-leg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011524,/tenders/weather-station-fixed-site-tri-leg/ocds-v9mmex-GNWT1-11-PM011524/,2024-05-24 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-05-24 14:05 MDT
