model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-06-10 08:24 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-06-10 08:24 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-06-10 08:24 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-06-10 08:24 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-06-10 08:24 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-06-10 08:24 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-06-10 08:24 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-06-10 08:24 MDT
tender,2009-10,NWT Housing Corporation,PM009233,"6 New Public Housing, 5 New Homeownershi",Awarded,Negotiated,Direct,Construction,Building Construction General,,"6 New Public Housing, 5 New Homeownershi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009233,/tenders/6-new-public-housing-5-new-homeownershi/ocds-v9mmex-HC001-10-PM009233/,2024-06-10 08:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-06-10 08:24 MDT
