model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007589,Satellite Phones REF# 75858,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-13 15:00 MDT,Satellite Phones REF# 75858,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007589,/tenders/satellite-phones-ref-75858/ocds-v9mmex-STHA-09-PM007589/,2024-05-29 02:35 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-05-29 02:35 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-05-29 02:35 MDT
tender,2008-09,Assembly,PM006610,Interpretation System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-07-10 15:00 MDT,Interpretation System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006610,/tenders/interpretation-system-upgrade/ocds-v9mmex-GNWT1-09-PM006610/,2024-05-29 02:35 MDT
tender,2007-08,Justice,PM005457,RS737587 Courtroom Projector Equipement,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-10 15:00 MDT,RS737587 Courtroom Projector Equipement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005457,/tenders/rs737587-courtroom-projector-equipement/ocds-v9mmex-GNWT1-08-PM005457/,2024-05-29 02:35 MDT
tender,2006-07,Environment and Natural Resources,PM004416,Iridium Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-12 15:00 MDT,Iridium Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004416,/tenders/iridium-satellite-phones/ocds-v9mmex-GNWT1-07-PM004416/,2024-05-29 02:35 MDT
tender,2005-06,Public Works & Services,PO900356,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-10-06 15:00 MDT,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900356,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-06-PO900356/,2024-05-29 02:35 MDT
tender,2004-05,Public Works & Services,PO900168,Communications Equipment - Nortel & Hubble,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-11 15:00 MST,Communications Equipment - Nortel & Hubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900168,/tenders/communications-equipment-nortel-hubble/ocds-v9mmex-GNWT1-05-PO900168/,2024-05-29 02:35 MDT
tender,2004-05,Public Works & Services,PO900131,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900131,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PO900131/,2024-05-29 02:35 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-05-29 02:35 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-05-29 02:35 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-05-29 02:35 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-05-29 02:35 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-05-29 02:35 MDT
