model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-06-05 03:55 MDT
tender,2015-16,NWT Housing Corporation,PM017352,"CONSTRUCTION COST ESTIMATING SERVICES, YELLOWKNIFE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"2 BEDROOM 4-PLEX; TUKTOYAKTUK, NT: CONSTRUCTION COST ESTIMATING SERVICES",2015-07-16 17:16 MDT,,ocds-v9mmex-HC001-16-PM017352,/tenders/construction-cost-estimating-services-yellowknife/ocds-v9mmex-HC001-16-PM017352/,2024-06-05 03:55 MDT
tender,2015-16,Public Works & Services,SO448831,"Carpentry, Painting & Labour Services in Paulutuk, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-22 15:00 MDT,"Paulutuk, NT",2015-06-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448831,/tenders/carpentry-painting-labour-services-in-paulutuk-nt/ocds-v9mmex-GNWT1-16-SO448831/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO447080,"General Labour Services for Sachs Harbour, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"Sachs Harbour, NT",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447080,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO447080/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO446568,"Vehicle Maintenance Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik, NT.",2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446568,/tenders/vehicle-maintenance-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446568/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO446572,"Plumbing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik Region, NT.",2015-01-29 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446572,/tenders/plumbing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446572/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO446567,"Locksmithing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-16 15:00 MST,"Inuvik Region, NT",2015-01-29 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446567,/tenders/locksmithing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446567/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO446540,"Cartage/Moving Services for Furniture and Records in Inuvik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Inuvik, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446540,/tenders/cartagemoving-services-for-furniture-and-records-in-inuvik-nt/ocds-v9mmex-GNWT1-15-SO446540/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO445734,Flooring Services for Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-17 15:00 MST,Inuvik Region,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445734,/tenders/flooring-services-for-inuvik-region/ocds-v9mmex-GNWT1-15-SO445734/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO440889,Air Travel - Between - YK & Inuvik - Employees,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440889,/tenders/air-travel-between-yk-inuvik-employees/ocds-v9mmex-GNWT1-15-SO440889/,2024-06-05 03:55 MDT
tender,2014-15,Public Works & Services,SO440209,Standing Offer Agreement - Visitor Exit Survey Services - Inuvik Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440209,/tenders/standing-offer-agreement-visitor-exit-survey-services-inuvik-airport/ocds-v9mmex-GNWT1-15-SO440209/,2024-06-05 03:55 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-06-05 03:55 MDT
tender,2013-14,Public Works & Services,SO436046,Standing Offer Agreement - General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436046,/tenders/standing-offer-agreement-general-labour-inuvik/ocds-v9mmex-GNWT1-14-SO436046/,2024-06-05 03:55 MDT
tender,2013-14,Public Works & Services,SO438047,Standing Offer Agreement - Gravel and Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438047,/tenders/standing-offer-agreement-gravel-and-soil-inuvik/ocds-v9mmex-GNWT1-14-SO438047/,2024-06-05 03:55 MDT
tender,2013-14,Public Works & Services,SO438044,Standing Offer Agreement - Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438044,/tenders/standing-offer-agreement-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-14-SO438044/,2024-06-05 03:55 MDT
tender,2013-14,Public Works & Services,SO438045,Standing Offer Agreement - Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438045,/tenders/standing-offer-agreement-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-14-SO438045/,2024-06-05 03:55 MDT
tender,2013-14,Public Works & Services,SO438048,Standing Offer Agreement - Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438048,/tenders/standing-offer-agreement-water-and-sewer-inuvik/ocds-v9mmex-GNWT1-14-SO438048/,2024-06-05 03:55 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-06-05 03:55 MDT
