model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101597,Zone 5-2 Great Bear Lake Ice Crosing/Community Winter Access Road,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101597,/tenders/zone-5-2-great-bear-lake-ice-crosingcommunity-winter-access-road/ocds-v9mmex-GNWT1-16-CT101597/,2024-05-24 19:40 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-05-24 19:40 MDT
tender,2015-16,Public Works & Services,CT101584,Sahtu Schools Biomass Systems,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-06 15:00 MDT,"Tulta & Fort Good Hope, NT.",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101584,/tenders/sahtu-schools-biomass-systems/ocds-v9mmex-GNWT1-16-CT101584/,2024-05-24 19:40 MDT
tender,2015-16,Public Works & Services,CT101552,Deline - Tehtseo Ayah School (000890) - Energy Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-07 15:00 MDT,Deline,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101552,/tenders/deline-tehtseo-ayah-school-000890-energy-retrofit/ocds-v9mmex-GNWT1-16-CT101552/,2024-05-24 19:40 MDT
tender,2014-15,Public Works & Services,CT101486,CAW School Landscaping Improvement & Berm Re-Construction,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,"Tulita, NT.",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101486,/tenders/caw-school-landscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-CT101486/,2024-05-24 19:40 MDT
tender,2014-15,NWT Housing Corporation,PM016444,"2014-15 Supply, Ship & Erect Gravel Pad Construction SK-52",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-27 15:00 MDT,"Colville Lake, NT.",2014-08-11 15:15 MDT,,ocds-v9mmex-HC001-15-PM016444,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-sk-52/ocds-v9mmex-HC001-15-PM016444/,2024-05-24 19:40 MDT
tender,2014-15,Public Works & Services,SC794921,CAW SChool landscape improvement & berm re-construction,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,"Tulita, NT.",2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794921,/tenders/caw-school-landscape-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-SC794921/,2024-05-24 19:40 MDT
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-05-24 19:40 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-05-24 19:40 MDT
tender,2014-15,Public Works & Services,CT441055,"Safe Program Client 4090 Lot 361, Plan 1837",Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-08 18:00 MDT,,2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441055,/tenders/safe-program-client-4090-lot-361-plan-1837/ocds-v9mmex-GNWT1-15-CT441055/,2024-05-24 19:40 MDT
