model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Environment and Natural Resources,0000000403,Shiltee Rock Lookout Fire Tower Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-22 15:00 MDT,"Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower
Construction",2016-05-16 12:48 MDT,2024-04-12 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000403,/tenders/shiltee-rock-lookout-fire-tower-construction/ocds-v9mmex-GNWT1-16-0000000403/,2024-05-30 13:53 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000361,Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-15 15:00 MDT,"Interior/Exterior Repairs, Hay River, NT",2016-05-16 12:47 MDT,2023-10-02 12:35 MDT,ocds-v9mmex-HC001-16-0000000361,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-16-0000000361/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000350,Exterior Repairs & Metal Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-15 15:00 MDT,"Exterior Repairs & Metal Roof Replacement, Hay River, NT",2016-05-16 12:47 MDT,2024-05-22 23:36 MDT,ocds-v9mmex-HC001-16-0000000350,/tenders/exterior-repairs-metal-roof-replacement/ocds-v9mmex-HC001-16-0000000350/,2024-05-30 13:53 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000312,"SSE - Furnance & Fuel Tank Replacement, Hay River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,SSE - Furnance & Fuel Tank Replacement,2016-05-16 12:47 MDT,2024-05-22 23:32 MDT,ocds-v9mmex-HC001-16-0000000312,/tenders/sse-furnance-fuel-tank-replacement-hay-river/ocds-v9mmex-HC001-16-0000000312/,2024-05-30 13:53 MDT
tender,2015-16,Environment and Natural Resources,0000000005,Shiltee Rock Lookout Fire Tower Build-Foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-25 15:00 MST,ENR - Shiltee Rock Lookout Fire Tower-Construction of Foundation,2016-05-16 12:48 MDT,2023-12-19 12:20 MST,ocds-v9mmex-GNWT1-16-0000000005,/tenders/shiltee-rock-lookout-fire-tower-build-foundation/ocds-v9mmex-GNWT1-16-0000000005/,2024-05-30 13:53 MDT
tender,2015-16,Lands,0000000092,Supply and Install Air Conditioning System at WARC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-22 15:00 MST,The GNWT is requesting bids from qualified contractors for the supply and install of an Air Conditioning System at WARC,2016-05-16 12:48 MDT,2024-04-30 12:18 MDT,ocds-v9mmex-GNWT1-16-0000000092,/tenders/supply-and-install-air-conditioning-system-at-warc/ocds-v9mmex-GNWT1-16-0000000092/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000072,Modernization and Improvement Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 58 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:47 MDT,2024-05-22 23:18 MDT,ocds-v9mmex-HC001-16-0000000072,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000072/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000071,Modernization and Improvement Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 57 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:47 MDT,2024-05-22 23:19 MDT,ocds-v9mmex-HC001-16-0000000071,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000071/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000068,Modernization and Improvement Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit # 45 in the community of Fort Good Hope.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:47 MDT,2024-05-27 12:18 MDT,ocds-v9mmex-HC001-16-0000000068,/tenders/modernization-and-improvement-fort-good-hope/ocds-v9mmex-HC001-16-0000000068/,2024-05-30 13:53 MDT
tender,2015-16,NWT Housing Corporation,0000000067,Modernization and Improvement Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit # 19 in the community of Fort Good Hope.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2023-09-29 12:18 MDT,ocds-v9mmex-HC001-16-0000000067,/tenders/modernization-and-improvement-fort-good-hope/ocds-v9mmex-HC001-16-0000000067/,2024-05-30 13:53 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-05-30 13:53 MDT
