model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-04-23 10:50 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-04-23 10:50 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-04-23 10:50 MDT
tender,2004-05,"Education, Culture and Employment",PM001395,Case Management and Administration System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-03-18 15:00 MST,Case Management and Administration Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001395,/tenders/case-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-05-PM001395/,2024-04-23 10:50 MDT
tender,2007-08,"Education, Culture and Employment",PM006416,DEC and DEA Accounting Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEC and DEA Accounting Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006416,/tenders/dec-and-dea-accounting-software-support/ocds-v9mmex-GNWT1-08-PM006416/,2024-04-23 10:50 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-04-23 10:50 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-04-23 10:50 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-04-23 10:50 MDT
