model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-05-20 11:49 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-20 11:49 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM016588,Aklavik LHO 2013 Bulk Procurement - Sewa,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Aklavik LHO 2013 Bulk Procurement - Sewa,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016588,/tenders/aklavik-lho-2013-bulk-procurement-sewa/ocds-v9mmex-HC001-14-PM016588/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM015161,Substance Survey - Joe Greenland Buildin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - Joe Greenland Buildin,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015161,/tenders/substance-survey-joe-greenland-buildin/ocds-v9mmex-HC001-14-PM015161/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM016063,Hazmat Remediation Monitoring Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Remediation Monitoring Services -,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016063,/tenders/hazmat-remediation-monitoring-services-/ocds-v9mmex-HC001-14-PM016063/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM015253,Geotechnical Evaluation - Joe Greenland,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation - Joe Greenland,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015253,/tenders/geotechnical-evaluation-joe-greenland/ocds-v9mmex-HC001-14-PM015253/,2024-05-20 11:49 MDT
tender,2013-14,NWT Housing Corporation,PM016004,SpaceFrame Foundation - Aklavik Seniors,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,SpaceFrame Foundation - Aklavik Seniors,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016004,/tenders/spaceframe-foundation-aklavik-seniors/ocds-v9mmex-HC001-14-PM016004/,2024-05-20 11:49 MDT
