model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-05-24 23:28 MDT
tender,2011-12,Public Works & Services,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-03-26 15:00 MDT,250 Gallon Fibreglass Fuel Tanks with St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430217,/tenders/250-gallon-fibreglass-fuel-tanks-with-stands/ocds-v9mmex-GNWT1-12-PO430217/,2024-05-24 23:28 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-05-24 23:28 MDT
tender,2011-12,Public Works & Services,PO426206,Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-13 15:00 MDT,Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426206,/tenders/fuel-tanks/ocds-v9mmex-GNWT1-12-PO426206/,2024-05-24 23:28 MDT
tender,2010-11,Public Works & Services,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-12-10 15:00 MST,Supply and delivery of water and sewage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793133,/tenders/supply-and-delivery-of-water-and-sewage-tanks-to-colville-lake-school/ocds-v9mmex-GNWT1-11-SC793133/,2024-05-24 23:28 MDT
tender,2008-09,Public Works & Services,PO412010,"Supply two 10,000 litre Fuel Tanks",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-07-16 15:00 MDT,"Supply two 10,000 litre Fuel Tanks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412010,/tenders/supply-two-10000-litre-fuel-tanks/ocds-v9mmex-GNWT1-09-PO412010/,2024-05-24 23:28 MDT
tender,2006-07,Public Works & Services,PO402416,1000 gal. potable water storage tank to replace old one at school,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-08-21 15:00 MDT,1000 gal. potable water storage tank to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402416,/tenders/1000-gal-potable-water-storage-tank-to-replace-old-one-at-school/ocds-v9mmex-GNWT1-07-PO402416/,2024-05-24 23:28 MDT
tender,2006-07,Public Works & Services,PO900573,Above ground horizontal fuel oil tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-08-09 15:00 MDT,Above ground horizontal fuel oil tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900573,/tenders/above-ground-horizontal-fuel-oil-tank/ocds-v9mmex-GNWT1-07-PO900573/,2024-05-24 23:28 MDT
tender,2005-06,Public Works & Services,PO746094,Fuel tanks for Tulita and Tuk schools,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2005-05-06 15:00 MDT,Fuel tanks for Tulita and Tuk schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746094,/tenders/fuel-tanks-for-tulita-and-tuk-schools/ocds-v9mmex-GNWT1-06-PO746094/,2024-05-24 23:28 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-24 23:28 MDT
