model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-04-30 19:23 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793727,North Slave Probation Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-14 15:00 MST,North Slave Probation Tenant Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793727,/tenders/north-slave-probation-tenant-improvements/ocds-v9mmex-GNWT1-12-SC793727/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC428153,Laing Building 6th Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,Laing Building 6th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428153,/tenders/laing-building-6th-floor-renovations/ocds-v9mmex-GNWT1-12-SC428153/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM012531,2011/2012 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-28 15:00 MDT,2011/2012 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012531,/tenders/20112012-furnace-servicing/ocds-v9mmex-HC001-12-PM012531/,2024-04-30 19:23 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM012328,"2011/2012 Supply, Ship & Erect - Renovations and Mobility Modifications",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - Renovat",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012328,/tenders/20112012-supply-ship-erect-renovations-and-mobility-modifications/ocds-v9mmex-HC001-12-PM012328/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM012329,"2011/2012 Supply, Ship & Erect - Renovations and Mobility Modifications",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-07 15:00 MDT,"2011/2012 Supply, Ship & Erect - Renovat",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012329,/tenders/20112012-supply-ship-erect-renovations-and-mobility-modifications/ocds-v9mmex-HC001-12-PM012329/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101122,Stanton Hospital - Vaporizer Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101122,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101122/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM012331,"2011/2012 Supply, Ship & Erect - Siding and Insulation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-19 15:00 MDT,"2011/2012 Supply, Ship & Erect - Siding and Insulation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012331,/tenders/20112012-supply-ship-erect-siding-and-insulation/ocds-v9mmex-HC001-12-PM012331/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM012330,"2011/2012 Supply, Ship & Erect - Window Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-19 15:00 MDT,"2011/2012 Supply, Ship & Erect - Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012330,/tenders/20112012-supply-ship-erect-window-replacement/ocds-v9mmex-HC001-12-PM012330/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM012321,"2011/2012 Supply, Ship & Erect - Flooring Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-18 15:00 MDT,"2011/2012 Supply, Ship & Erect - Flooring Replacement
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012321,/tenders/20112012-supply-ship-erect-flooring-replacement/ocds-v9mmex-HC001-12-PM012321/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,PWNHC (Museum ) Roofing Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101088,/tenders/pwnhc-museum-roofing-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT101088/,2024-04-30 19:23 MDT
tender,2011-12,Assembly,PM012173,Interior Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-29 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012173,/tenders/interior-renovations/ocds-v9mmex-GNWT1-12-PM012173/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101098,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101098,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101098/,2024-04-30 19:23 MDT
tender,2011-12,YK1,PM012030,Replace Hand Railing,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,"Replace main entrance hand railing and bring to code at Mildred Hall School. 
 For more information contact Dave Johnson 873-4727",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM012030,/tenders/replace-hand-railing/ocds-v9mmex-YKED1-12-PM012030/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,CT101056,Installation of New Biosafety Cabinets @ Stanton Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101056,/tenders/installation-of-new-biosafety-cabinets-stanton-hospital/ocds-v9mmex-GNWT1-12-CT101056/,2024-04-30 19:23 MDT
tender,2011-12,YK1,PM011990,Repair and Replace Roof,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-06-21 15:00 MDT,"Repair and replace roof on storage shed at Sir John Franklin High School. For
 further information contact Dave Johnson 873-4727",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011990,/tenders/repair-and-replace-roof/ocds-v9mmex-YKED1-12-PM011990/,2024-04-30 19:23 MDT
tender,2011-12,Assembly,PM011859,Parking Lot Expansion - Siteworks,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-17 15:00 MDT,Parking Lot Expansion - Siteworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011859,/tenders/parking-lot-expansion-siteworks/ocds-v9mmex-GNWT1-12-PM011859/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011938,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011938,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011938/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011856,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-02 15:00 MDT,CARE - Repairs and renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011856,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011856/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011777,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011777,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011777/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011778,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011778,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011778/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011779,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011779,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011779/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011751,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011751,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011751/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011750,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011750,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011750/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011752,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011752,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011752/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011753,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011753,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011753/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011754,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011754,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011754/,2024-04-30 19:23 MDT
tender,2011-12,NWT Housing Corporation,PM011756,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011756,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011756/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793366,Flooring for Mobile shelving platform,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-11 15:00 MDT,Flooring for Mobile shelving platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793366,/tenders/flooring-for-mobile-shelving-platform/ocds-v9mmex-GNWT1-12-SC793366/,2024-04-30 19:23 MDT
tender,2011-12,YK1,PM011489,Supply and Install Bleachers,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-04-08 15:00 MDT,"Remove old bleachers and supply and install new bleachers at Sir John Franklin
 High School",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011489,/tenders/supply-and-install-bleachers/ocds-v9mmex-YKED1-12-PM011489/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-04-30 19:23 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-04-30 19:23 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-04-30 19:23 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-04-30 19:23 MDT
