model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-05-25 11:32 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-05-25 11:32 MDT
tender,2004-05,Public Works & Services,SC780168,Lawn Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2005-03-24 15:00 MST,Lawn Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780168,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-06-SC780168/,2024-05-25 11:32 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-25 11:32 MDT
tender,2004-05,Justice,PM001382,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001382,/tenders/alcohol-and-drug-counselling-services-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-05-PM001382/,2024-05-25 11:32 MDT
tender,2004-05,Transportation,SO050037,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050037,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050037/,2024-05-25 11:32 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-05-25 11:32 MDT
tender,2004-05,Transportation,SO050115,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050115,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050115/,2024-05-25 11:32 MDT
tender,2004-05,Transportation,SO050121,Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/Slave - Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050121,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050121/,2024-05-25 11:32 MDT
tender,2004-05,Transportation,SO050038,Tire Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050038,/tenders/tire-repair/ocds-v9mmex-GNWT1-05-SO050038/,2024-05-25 11:32 MDT
