model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791278,MILDRED HALL SCHOOL UPGRADES,Awarded,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2007-03-26 15:00 MDT,MILDRED HALL SCHOOL UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791278,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-SC791278/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,SC791165,Courthouse Building Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-19 15:00 MST,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791165,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-07-SC791165/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,CT100471,D.J. High School Change Rooms Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-08 15:00 MST,D.J. High School Change Rooms Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100471,/tenders/dj-high-school-change-rooms-renovation/ocds-v9mmex-GNWT1-07-CT100471/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,SC791111,Behchoko Solid Waste - Planning Study - 2006,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-06 15:00 MDT,Behchoko Solid Waste - Planning Study -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791111,/tenders/behchoko-solid-waste-planning-study-2006/ocds-v9mmex-GNWT1-07-SC791111/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-07-07 15:00 MDT,"Lakeview Arena, Fort Resolution - Roof R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100407,/tenders/lakeview-arena-fort-resolution-roof-repairs/ocds-v9mmex-GNWT1-07-CT100407/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,CT100391,RFP - Courthouse Technical Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-15 15:00 MDT,RFP - Courthouse Technical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100391,/tenders/rfp-courthouse-technical-upgrade/ocds-v9mmex-GNWT1-07-CT100391/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,CT100388,SMCC-Kitchen Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-08 15:00 MDT,SMCC-Kitchen Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100388,/tenders/smcc-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100388/,2024-06-18 13:10 MDT
tender,2006-07,Public Works & Services,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-05-18 15:00 MDT,Ecole Allain St-Cyr Expansion - A/E Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790899,/tenders/ecole-allain-st-cyr-expansion-ae-services/ocds-v9mmex-GNWT1-07-SC790899/,2024-06-18 13:10 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-06-18 13:10 MDT
tender,2006-07,NWT Housing Corporation,PM003026,Health Station - K'atlodeeche First Nation (Hay River Reserve),Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-10 15:00 MDT,Health Station - K'atlodeeche First Nati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003026,/tenders/health-station-katlodeeche-first-nation-hay-river-reserve/ocds-v9mmex-HC001-07-PM003026/,2024-06-18 13:10 MDT
