model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-05-11 13:16 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-05-11 13:16 MDT
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-05-11 13:16 MDT
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-05-11 13:16 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-05-11 13:16 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-05-11 13:16 MDT
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-05-11 13:16 MDT
tender,2003-04,Transportation,SC383075,Water/Swere Delivery & Pump-out Services,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-03-30 15:00 MST,Water/Swere Delivery & Pump-out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383075,/tenders/waterswere-delivery-pump-out-services/ocds-v9mmex-GNWT1-05-SC383075/,2024-05-11 13:16 MDT
tender,2003-04,Transportation,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-30 15:00 MST,PEEL RIVER CABLE FERRY CREW SERVICES (On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043106,/tenders/peel-river-cable-ferry-crew-services-one-season/ocds-v9mmex-GNWT1-05-CT043106/,2024-05-11 13:16 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-11 13:16 MDT
