model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007166,"Petroleum Products, Arctic Marine Resupply",Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of Department of Infrastructure (INF) for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2024-02-23 17:16 MST,2024-04-11 16:19 MDT,ocds-v9mmex-INF01-24-0000007166,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-INF01-24-0000007166/,2024-05-19 17:43 MDT
tender,2022-23,Health and Social Services,0000006119,NWT Radiology PACS Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of NWT Radiology PACS Replacement.,2022-09-12 17:07 MDT,2023-04-03 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006119,/tenders/nwt-radiology-pacs-replacement/ocds-v9mmex-GNWT1-23-0000006119/,2024-05-19 17:43 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005390,Portable Dental Equipment - Dental Therapy Program,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NTHSSA for the establishment of an Exclusive Standing Offer Agreement for portable dental equipment.,2021-11-29 15:07 MST,2024-05-03 03:05 MDT,ocds-v9mmex-NTH01-22-0000005390,/tenders/portable-dental-equipment-dental-therapy-program/ocds-v9mmex-NTH01-22-0000005390/,2024-05-19 17:43 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-05-19 17:43 MDT
tender,2021-22,Environment and Natural Resources,0000005003,Reusable Bags,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Supply of Reusable Bags.,2021-05-31 11:09 MDT,2024-05-11 01:46 MDT,ocds-v9mmex-GNWT1-22-0000005003,/tenders/reusable-bags/ocds-v9mmex-GNWT1-22-0000005003/,2024-05-19 17:43 MDT
tender,2020-21,Infrastructure,0000004774,"Petroleum Products, Arctic Marine Resupply",Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services, on behalf of, Department of Infrastructure, is requesting Proposals for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2021-02-26 17:09 MST,2021-09-14 18:37 MDT,ocds-v9mmex-GNWT1-21-0000004774,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-GNWT1-21-0000004774/,2024-05-19 17:43 MDT
tender,2020-21,Finance,0000004433,Land Tenure Optimization System Application,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a Land Tenure Optimization System Application for The Northwest Territories.,2020-12-17 17:08 MST,2021-08-23 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004433,/tenders/land-tenure-optimization-system-application/ocds-v9mmex-GNWT1-21-0000004433/,2024-05-19 17:43 MDT
tender,2018-19,Infrastructure,0000002927,3500 MT DWT Double Hulled Oil Barges,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the construction of four 3500 MT DWT double-hulled oil / deck cargo barges.,2018-12-20 17:07 MST,2019-07-22 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002927,/tenders/3500-mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002927/,2024-05-19 17:43 MDT
tender,2016-17,Health and Social Services,0000001184,Health Care Cards & Renewal Reminders,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procrement Shared Services on behalf of the department of Health & Social Services is requesting proposals for the supply and delivery of Health Care Cards and Renewal Reminders,2017-01-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001184,/tenders/health-care-cards-renewal-reminders/ocds-v9mmex-GNWT1-17-0000001184/,2024-05-19 17:43 MDT
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-04-30 23:48 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-05-19 17:43 MDT
tender,2015-16,Municipal and Community Affairs,0000000230,Video Conferencing Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for Video Conferencing Equipment.,2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000230,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-16-0000000230/,2024-05-19 17:43 MDT
