model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-06-02 21:30 MDT
tender,2015-16,Public Works & Services,SC795263,Construction of Nitainlaii Park Hiking Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort McPherson, NT",2015-08-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795263,/tenders/construction-of-nitainlaii-park-hiking-trail/ocds-v9mmex-GNWT1-16-SC795263/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,SC794997,Nitainlaii Park Bush Clearing - 4 Camp Sites & Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-19 15:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794997,/tenders/nitainlaii-park-bush-clearing-4-camp-sites-trail/ocds-v9mmex-GNWT1-15-SC794997/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,SC794924,Jr Kindergarden Washrooms Addition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Fort McPherson,2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794924,/tenders/jr-kindergarden-washrooms-addition/ocds-v9mmex-GNWT1-15-SC794924/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,CT101427,Health Centre Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-06-04 18:00 MDT,,2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101427,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101427/,2024-06-02 21:30 MDT
tender,2014-15,Public Works & Services,CT101396,Design Build RFP Chief Julius School Waste Heat Connection,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-25 18:00 MDT,,2014-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101396,/tenders/design-build-rfp-chief-julius-school-waste-heat-connection/ocds-v9mmex-GNWT1-15-CT101396/,2024-06-02 21:30 MDT
tender,2004-05,Public Works & Services,PO746205,Water Treatment Chemicals - Fort Mchpherson,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-23 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746205,/tenders/water-treatment-chemicals-fort-mchpherson/ocds-v9mmex-GNWT1-05-PO746205/,2024-06-02 21:30 MDT
