model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM016049,1 Client - New bathroom Construction - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-13 15:00 MST,1 Client - New Bathroom Construction - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016049,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016049/,2024-05-20 08:46 MDT
tender,2015-16,NWT Housing Corporation,PM017431,1 Client Home Repair - Client # 4 - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,1 Client Repair - Client # 4 - Inuvik,2015-08-05 15:15 MDT,,ocds-v9mmex-HC001-16-PM017431,/tenders/1-client-home-repair-client-4-inuvik/ocds-v9mmex-HC001-16-PM017431/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,0000000869,1 Client Home Repairs Client #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,,2016-08-15 17:01 MDT,2024-05-08 23:43 MDT,ocds-v9mmex-HC001-17-0000000869,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000869/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,0000000961,1 Client Home Repairs Client #2 CARE Mobility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000961,/tenders/1-client-home-repairs-client-2-care-mobility/ocds-v9mmex-HC001-17-0000000961/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM016086,1 Client New Bathroom construction - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-25 15:00 MST,1 Client New Bathroom construction - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016086,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016086/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM011357,1 Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,1 Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011357,/tenders/1-client-repair/ocds-v9mmex-HC001-11-PM011357/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM010669,1 Client Repair - 1 New Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,1 Client Repair - 1 New Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010669,/tenders/1-client-repair-1-new-ramp/ocds-v9mmex-HC001-11-PM010669/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM016096,1 Client Repair - Blown in Insulation Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-27 15:00 MST,1 Client Repair - Blown in Insulation Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016096,/tenders/1-client-repair-blown-in-insulation-inuvik/ocds-v9mmex-HC001-14-PM016096/,2024-05-20 08:46 MDT
tender,2013-14,NWT Housing Corporation,PM015844,1 Client Repair - Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,1 Client Repair - Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015844,/tenders/1-client-repair-foundation-inuvik/ocds-v9mmex-HC001-14-PM015844/,2024-05-20 08:46 MDT
tender,2015-16,NWT Housing Corporation,PM017348,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Repair - Inuvik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017348,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-16-PM017348/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM011169,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,1 Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011169,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-11-PM011169/,2024-05-20 08:46 MDT
tender,2011-12,NWT Housing Corporation,PM012567,1 Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-06 15:00 MDT,1 Client Repair Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012567,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-12-PM012567/,2024-05-20 08:46 MDT
tender,2015-16,NWT Housing Corporation,PM017349,1 Client Repair - Inuvik - Client # 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-11 15:00 MDT,1 Client Repair - Inuvik - Client # 2,2015-07-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017349,/tenders/1-client-repair-inuvik-client-2/ocds-v9mmex-HC001-16-PM017349/,2024-05-20 08:46 MDT
tender,2015-16,NWT Housing Corporation,PM017351,1 Client Repair - Inuvik Client # 3,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-11 15:00 MDT,1 Client Repair - Client # 3,2015-07-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017351,/tenders/1-client-repair-inuvik-client-3/ocds-v9mmex-HC001-16-PM017351/,2024-05-20 08:46 MDT
tender,2010-11,NWT Housing Corporation,PM010780,1 Client Repair - New Roof - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,1 Client Repair - New Roof - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010780,/tenders/1-client-repair-new-roof-inuvik/ocds-v9mmex-HC001-11-PM010780/,2024-05-20 08:46 MDT
tender,2017-18,NWT Housing Corporation,0000001613,1 UNIT M&I - UNIT 194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT 194 (INUVIK),2017-07-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001613,/tenders/1-unit-mi-unit-194/ocds-v9mmex-HC001-18-0000001613/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,0000000686,1 UNIT M&I REPAIRS - LH81,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,,2016-06-13 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000686,/tenders/1-unit-mi-repairs-lh81/ocds-v9mmex-HC001-17-0000000686/,2024-05-20 08:46 MDT
tender,2016-17,NWT Housing Corporation,0000001208,1 UNIT M&I REPAIRS - UNIT #217,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,,2017-01-19 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001208,/tenders/1-unit-mi-repairs-unit-217/ocds-v9mmex-HC001-17-0000001208/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016156,1 Unit - M & I - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,1 Unit - M & I Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016156,/tenders/1-unit-m-i-inuvik/ocds-v9mmex-HC001-15-PM016156/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016937,1 Unit Repair - M & I - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,1 Unit repair - M & I - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016937,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016937/,2024-05-20 08:46 MDT
tender,2014-15,NWT Housing Corporation,PM016178,1 Unit Repair - M & I Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,1 Unit Repair - M & I Inuvik,2014-05-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016178,/tenders/1-unit-repair-m-i-inuvik/ocds-v9mmex-HC001-15-PM016178/,2024-05-20 08:46 MDT
tender,2018-19,NWT Housing Corporation,0000002736,13 CLIENT Preventative Maintenance - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,Preventative Maintenance - Inuvik,2018-10-05 15:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-HC001-19-0000002736,/tenders/13-client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-19-0000002736/,2024-05-20 08:46 MDT
