model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011414,Ground Transportation Services - Fort McPherson - SC11235,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011414,/tenders/ground-transportation-services-fort-mcpherson-sc11235/ocds-v9mmex-STHA-11-PM011414/,2024-06-08 09:12 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-06-08 09:12 MDT
tender,2010-11,Public Works & Services,SO424201,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424201,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-11-SO424201/,2024-06-08 09:12 MDT
tender,2010-11,Public Works & Services,SC424709,Rooftop snow removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-02-25 15:00 MST,Rooftop snow removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424709,/tenders/rooftop-snow-removal/ocds-v9mmex-GNWT1-11-SC424709/,2024-06-08 09:12 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-06-08 09:12 MDT
tender,2010-11,Transportation,SC793087,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-10-19 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793087,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793087/,2024-06-08 09:12 MDT
tender,2010-11,BDIC,PM010522,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010522,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010522/,2024-06-08 09:12 MDT
tender,2010-11,Public Works & Services,PO422451,"Air conditioner for Health Unit, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-08-13 15:00 MDT,"Air conditioner for Health Unit, Ft. McP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422451,/tenders/air-conditioner-for-health-unit-ft-mcpherson/ocds-v9mmex-GNWT1-11-PO422451/,2024-06-08 09:12 MDT
tender,2010-11,Public Works & Services,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2010-08-05 15:00 MDT,GENERATOR UPGRADE AT DOT CAMP - JAMES CR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792882,/tenders/generator-upgrade-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC792882/,2024-06-08 09:12 MDT
tender,2010-11,Transportation,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-19 15:00 MDT,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901401,/tenders/heavy-costruction-materialcontrollerswivel/ocds-v9mmex-GNWT1-11-PO901401/,2024-06-08 09:12 MDT
tender,2010-11,Transportation,CT100972,Sewage Pump-out & Disposal (Five-Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2010-07-16 15:00 MDT,Sewage Pump-out & Disposal (Five-Year Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100972,/tenders/sewage-pump-out-disposal-five-year-contract/ocds-v9mmex-GNWT1-11-CT100972/,2024-06-08 09:12 MDT
tender,2010-11,Transportation,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-08 15:00 MDT,HEAVY CONSTUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901393,/tenders/heavy-constuction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901393/,2024-06-08 09:12 MDT
tender,2010-11,Transportation,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-01 18:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792836,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-11-SC792836/,2024-06-08 09:12 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009686,Custodial Camp Ground-Nitainlaii Territorial and Tetlit Gwinjik Wayside Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground-Nitainlaii Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009686,/tenders/custodial-camp-ground-nitainlaii-territorial-and-tetlit-gwinjik-wayside-parks/ocds-v9mmex-GNWT1-11-PM009686/,2024-06-08 09:12 MDT
