model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004417,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004417,/tenders/instruction-of-courses-in-community-recreation-facility-operator-prgm-rfp083007/ocds-v9mmex-GNWT1-08-PM004417/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004415,Instruction of courses in Community Water and Waste Management Program RFP083008,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of courses in Community Wate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004415,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083008/ocds-v9mmex-GNWT1-08-PM004415/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004421,Instruction of Courses in the Community Works Program RFP 083004,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004421,/tenders/instruction-of-courses-in-the-community-works-program-rfp-083004/ocds-v9mmex-GNWT1-08-PM004421/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004423,Instruction of Courses in Community Management Program RFP 083003,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004423,/tenders/instruction-of-courses-in-community-management-program-rfp-083003/ocds-v9mmex-GNWT1-08-PM004423/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004209,Fire Truck for Fort Providence,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-03-26 15:00 MDT,Fire Truck for Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004209,/tenders/fire-truck-for-fort-providence/ocds-v9mmex-GNWT1-08-PM004209/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004356,Review of the Community Government Training Needs Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-12 15:00 MDT,Review of the Community Government Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004356,/tenders/review-of-the-community-government-training-needs-assessment-tool/ocds-v9mmex-GNWT1-07-PM004356/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004380,Photocopier for Community Operations,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-03-09 15:00 MST,Photocopier for Community Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004380,/tenders/photocopier-for-community-operations/ocds-v9mmex-GNWT1-08-PM004380/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004357,"New Copier for MACA, Sport Recreation & Youth",Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-02-27 15:00 MST,"New Copier for MACA, Sport Recreation &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004357,/tenders/new-copier-for-maca-sport-recreation-youth/ocds-v9mmex-GNWT1-08-PM004357/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004171,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-01-19 15:00 MST,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004171,/tenders/air-charter-yellowknife-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-07-PM004171/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004183,Printing of the Disaster Assistance Brochure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-19 15:00 MST,Printing of the Disaster Assistance Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004183,/tenders/printing-of-the-disaster-assistance-brochure/ocds-v9mmex-GNWT1-07-PM004183/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004105,Development of Instructor Manual - Community Capital Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-20 15:00 MST,Development of Instructor Manual - Community Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004105,/tenders/development-of-instructor-manual-community-capital-planning/ocds-v9mmex-GNWT1-07-PM004105/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004115,Replacement Copier MACA - Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-12-18 15:00 MST,Replacement Copier MACA - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004115,/tenders/replacement-copier-maca-inuvik/ocds-v9mmex-GNWT1-07-PM004115/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004028,The Development of five new Good Governance Modules.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-12-04 15:00 MST,The Development of five new Good Governa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004028,/tenders/the-development-of-five-new-good-governance-modules/ocds-v9mmex-GNWT1-07-PM004028/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004031,Instruction of Community Capital Planning Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004031,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004031/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003976,Trout Lake Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-30 15:00 MST,Trout Lake Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003976,/tenders/trout-lake-dozer/ocds-v9mmex-GNWT1-07-PM003976/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003970,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-30 15:00 MST,Audit Plan and Audit of Municipal Rural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003970,/tenders/audit-plan-and-audit-of-municipal-rural-infrastructure-fund-mrif-program/ocds-v9mmex-GNWT1-07-PM003970/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM004005,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-14 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004005,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004005/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003949,Development and delivery of Land Management for Senior Administrative Officers,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-10 15:00 MST,Development and delivery of Land Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003949,/tenders/development-and-delivery-of-land-management-for-senior-administrative-officers/ocds-v9mmex-GNWT1-07-PM003949/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003984,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-09 15:00 MST,Researcher/Facilitator Sustainable Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003984,/tenders/researcherfacilitator-sustainable-communities-conference-and-strengthening-comm/ocds-v9mmex-GNWT1-07-PM003984/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003740,Photocopier replacement NT-5,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-10-31 15:00 MST,Photocopier replacement NT-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003740,/tenders/photocopier-replacement-nt-5/ocds-v9mmex-GNWT1-07-PM003740/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003921,Community Government of Behchoko - Edzo Potable Water Options,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-27 15:00 MDT,Community Government of Behchoko - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003921,/tenders/community-government-of-behchoko-edzo-potable-water-options/ocds-v9mmex-GNWT1-07-PM003921/,2024-05-19 16:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003831,Replacement copier MACA - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2006-10-11 15:00 MDT,Replacement copier MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003831,/tenders/replacement-copier-maca-hay-river/ocds-v9mmex-GNWT1-07-PM003831/,2024-05-19 16:40 MDT
