model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006861,Paulatuk Health Center Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Paulatuk Health Centre.,2023-07-19 15:07 MDT,2023-07-19 15:17 MDT,ocds-v9mmex-GNWT1-24-0000006861,/tenders/paulatuk-health-center-upgrades/ocds-v9mmex-GNWT1-24-0000006861/,2024-05-27 09:38 MDT
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-05-27 09:38 MDT
tender,2015-16,NWT Housing Corporation,PM017155,2015-16 Major M & I Unit 29 Paulautk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-03 15:00 MDT,2015-16 Major M & I Unit 29 Paulautk,2015-06-12 15:15 MDT,,ocds-v9mmex-HC001-16-PM017155,/tenders/2015-16-major-m-i-unit-29-paulautk/ocds-v9mmex-HC001-16-PM017155/,2024-05-27 09:38 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-27 09:38 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-05-27 09:38 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-05-27 09:38 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-27 09:38 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-05-27 09:38 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-05-27 09:38 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-05-27 09:38 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-05-27 09:38 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-05-27 09:38 MDT
tender,2010-11,NWT Housing Corporation,PM010235,2010-11 Client # 1 Renovation Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,2010-11 Client # 1 Renovation Labour Only - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010235,/tenders/2010-11-client-1-renovation-labour-only/ocds-v9mmex-HC001-11-PM010235/,2024-05-27 09:38 MDT
tender,2010-11,NWT Housing Corporation,PM010087,One Client Repair - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-13 15:00 MDT,One Client Repair - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010087,/tenders/one-client-repair-paulatuk/ocds-v9mmex-HC001-11-PM010087/,2024-05-27 09:38 MDT
tender,2010-11,Transportation,CT100951,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Paulatuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100951,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100951/,2024-05-27 09:38 MDT
tender,2010-11,NWT Housing Corporation,PM009779,2010-11- 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-13 15:00 MDT,2010-11 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009779,/tenders/2010-11-3-care-client-repairs-ulukhaktok-labour-only-supply-ship-errect/ocds-v9mmex-HC001-11-PM009779/,2024-05-27 09:38 MDT
tender,2010-11,NWT Housing Corporation,PM009674,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-29 15:00 MDT,New Construction One- 2 Bedroom 4-plex S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009674,/tenders/new-construction-one-2-bedroom-4-plex-supply-ship-errect/ocds-v9mmex-HC001-11-PM009674/,2024-05-27 09:38 MDT
tender,2009-10,NWT Housing Corporation,PM008718,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/10 HELP Renovations @Lot 61,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008718,/tenders/200910-homeownership-renovation-supply-ship-errect-labour-only-paulatuk/ocds-v9mmex-HC001-10-PM008718/,2024-05-27 09:38 MDT
