model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-22 06:34 MDT
tender,2003-04,"Education, Culture and Employment",PM001670,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-29 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001670,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-05-PM001670/,2024-05-22 06:34 MDT
tender,2003-04,"Education, Culture and Employment",PM001208,Courier Service,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2004-03-29 15:00 MST,Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001208,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM001208/,2024-05-22 06:34 MDT
tender,2003-04,"Education, Culture and Employment",PM001673,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001673,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-05-PM001673/,2024-05-22 06:34 MDT
tender,2003-04,"Education, Culture and Employment",PM001549,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,Janitorial/Cleaning Services to the Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001549,/tenders/janitorialcleaning-services-to-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-05-PM001549/,2024-05-22 06:34 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC383671,Oracle Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383671,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-SC383671/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC383672,Oracle Database Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383672,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-05-SC383672/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-05-22 06:34 MDT
tender,2003-04,Health and Social Services,PM001277,Printing of the ISDM report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-03-15 15:00 MST,Printing of the ISDM report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001277,/tenders/printing-of-the-isdm-report/ocds-v9mmex-GNWT1-05-PM001277/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049030,LOCKSMITH SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2004-03-11 15:00 MST,LOCKSMITH SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049030,/tenders/locksmith-services/ocds-v9mmex-GNWT1-05-SO049030/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049032,GLAZIER SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-11 15:00 MST,GLAZIER SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049032,/tenders/glazier-services/ocds-v9mmex-GNWT1-05-SO049032/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382941,/tenders/fire-extinguisher-halon-system-and-alarm/ocds-v9mmex-GNWT1-05-SC382941/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382945,/tenders/sprinkler-system-inspection-maintenance/ocds-v9mmex-GNWT1-05-SC382945/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,CT041022,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041022,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT041022/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049033,Welding Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Welding Contractor,2004-03-11 15:00 MST,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049033,/tenders/welding-services/ocds-v9mmex-GNWT1-05-SO049033/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-11 15:00 MST,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049027,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO049027/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC382949,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2004-03-11 15:00 MST,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382949,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-05-SC382949/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-11 15:00 MST,"COMMERCIAL COOLING, REFRIGERATION AND AP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049028,/tenders/commercial-cooling-refrigeration-and-appliance-repair-and-service/ocds-v9mmex-GNWT1-05-SO049028/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SO049024,Local Courier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049024,/tenders/local-courier-services/ocds-v9mmex-GNWT1-04-SO049024/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC382932,Mechanical StandbyGenerator,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382932,/tenders/mechanical-standbygenerator/ocds-v9mmex-GNWT1-04-SC382932/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM000446,CATERING SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000446,/tenders/catering-services/ocds-v9mmex-GNWT1-04-PM000446/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM000104,Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000104,/tenders/janitorial-services/ocds-v9mmex-GNWT1-04-PM000104/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM001176,AIR CHARTER - ARCTIC SUNWEST,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-18 15:00 MST,AIR CHARTER - ARCTIC SUNWEST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001176,/tenders/air-charter-arctic-sunwest/ocds-v9mmex-GNWT1-05-PM001176/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-05-22 06:34 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-05-22 06:34 MDT
tender,2003-04,Assembly,PM000498,Director Human Rights Commission,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Director Human Rights Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000498,/tenders/director-human-rights-commission/ocds-v9mmex-GNWT1-05-PM000498/,2024-05-22 06:34 MDT
