model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101027,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-23 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101027,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-12-CT101027/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100933,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-10 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100933,/tenders/aggregate-production/ocds-v9mmex-GNWT1-11-CT100933/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-09 15:00 MST,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901538,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-12-PO901538/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-04 15:00 MST,"Excavating, Hauling & Stockpiling Crushe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101042,/tenders/excavating-hauling-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-11-CT101042/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101018,Airport Granular Materials Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-01-25 15:00 MST,Airport Granular Materials Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101018,/tenders/airport-granular-materials-supply/ocds-v9mmex-GNWT1-11-CT101018/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101022,Bridge Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-01-25 15:00 MST,Bridge Construction Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101022,/tenders/bridge-construction-project/ocds-v9mmex-GNWT1-11-CT101022/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,SC793074,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793074,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793074/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101000,Winter Haul - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-06 15:00 MDT,Winter Haul - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101000,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-11-CT101000/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100951,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Paulatuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100951,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100951/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100952,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Sachs Harbour Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100952,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100952/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100910,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100910,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-11-CT100910/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100960,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100960,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-11-CT100960/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100949,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-08 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100949,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-11-CT100949/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,RFP 2010-01 MacKenzie Delta Ice Roads Co,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100919,/tenders/rfp-2010-01-mackenzie-delta-ice-roads-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-11-CT100919/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100950,Sand Storage Shed,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Sand Storage Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100950,/tenders/sand-storage-shed/ocds-v9mmex-GNWT1-11-CT100950/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100907,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-05-20 15:00 MDT,Supply and Installation of Aerodrome Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100907,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100907/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100943,Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Culvert Replacement - Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100943,/tenders/culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-11-CT100943/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Kakisa River Bridge Approaches Asphalt P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100934,/tenders/kakisa-river-bridge-approaches-asphalt-paving/ocds-v9mmex-GNWT1-11-CT100934/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-29 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100893,/tenders/single-asphaltic-surface-treatment-overlay-highway-surface-rehabilitation/ocds-v9mmex-GNWT1-11-CT100893/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100897,Crushed Gravel Production Frog Creek Pit,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-07 15:00 MDT,Crushed Gravel Production Frog Creek Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100897,/tenders/crushed-gravel-production-frog-creek-pit/ocds-v9mmex-GNWT1-11-CT100897/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT100917,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-06 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100917,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-11-CT100917/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-06-01 09:27 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-06-01 09:27 MDT
