model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-05-01 10:39 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-05-01 10:39 MDT
tender,2010-11,Public Works & Services,SC418906,PBX Telephone System Supply & Install,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-04-30 15:00 MDT,PBX Telephone System Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC418906,/tenders/pbx-telephone-system-supply-install/ocds-v9mmex-GNWT1-11-SC418906/,2024-05-01 10:39 MDT
tender,2009-10,Public Works & Services,SC420606,Data Link - GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-01-20 15:00 MST,Data Link - GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420606,/tenders/data-link-gnwt-computer-data-center/ocds-v9mmex-GNWT1-11-SC420606/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792143,Service Improvement Plan Requirements Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-01-15 15:00 MST,Service Improvement Plan Requirements Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792143,/tenders/service-improvement-plan-requirements-workshop/ocds-v9mmex-GNWT1-09-SC792143/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792093,Network Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-11-24 15:00 MST,Network Architecture Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792093,/tenders/network-architecture-consulting-services/ocds-v9mmex-GNWT1-09-SC792093/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC791992,Telephone Electronic Billing System Migration,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-08-22 15:00 MDT,Telephone Electronic Billing System Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791992,/tenders/telephone-electronic-billing-system-migration/ocds-v9mmex-GNWT1-09-SC791992/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC791823,Network Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-04-28 15:00 MDT,Network Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791823,/tenders/network-consulting-services/ocds-v9mmex-GNWT1-09-SC791823/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-12-20 15:00 MST,Telephone Electronic Billing System - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791650,/tenders/telephone-electronic-billing-system-preliminary-analysis/ocds-v9mmex-GNWT1-08-SC791650/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791634,ITIL CMDB Best Practices Course,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-11-28 15:00 MST,ITIL CMDB Best Practices Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791634,/tenders/itil-cmdb-best-practices-course/ocds-v9mmex-GNWT1-08-SC791634/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791611,Enterprise Network Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-11-23 15:00 MST,Enterprise Network Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791611,/tenders/enterprise-network-strategy/ocds-v9mmex-GNWT1-08-SC791611/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791574,Network Analysis - Telehealth Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-10-22 15:00 MDT,Network Analysis - Telehealth Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791574,/tenders/network-analysis-telehealth-network/ocds-v9mmex-GNWT1-08-SC791574/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791431,Functional Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-11 15:00 MDT,Functional Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791431,/tenders/functional-planning/ocds-v9mmex-GNWT1-08-SC791431/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791365,Network Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-08 15:00 MDT,Network Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791365,/tenders/network-monitoring/ocds-v9mmex-GNWT1-08-SC791365/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC791409,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-06-08 15:00 MDT,GNWT Switchboard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791409,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-08-SC791409/,2024-05-01 10:39 MDT
tender,2006-07,Public Works & Services,SC791015,Provision of Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-07-28 15:00 MDT,Provision of Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791015,/tenders/provision-of-internet-services/ocds-v9mmex-GNWT1-07-SC791015/,2024-05-01 10:39 MDT
tender,2006-07,Public Works & Services,SC790934,GNWT Municipal Area Fibre Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-05-31 15:00 MDT,GNWT Municipal Area Fibre Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790934,/tenders/gnwt-municipal-area-fibre-network/ocds-v9mmex-GNWT1-07-SC790934/,2024-05-01 10:39 MDT
tender,2004-05,Public Works & Services,SC790821,DCN Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-05-07 15:00 MDT,DCN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790821,/tenders/dcn-network/ocds-v9mmex-GNWT1-06-SC790821/,2024-05-01 10:39 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-01 10:39 MDT
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-05-01 10:39 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-05-01 10:39 MDT
