model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-13 02:40 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-13 02:40 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-10 23:47 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000002038,"Air Terminal Building Exterior Cladding, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Air Terminal Building Exterior Cladding Replacement in Hay River,2018-01-08 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002038,/tenders/air-terminal-building-exterior-cladding-hay-river/ocds-v9mmex-GNWT1-18-0000002038/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001886,Aurora College Breynat Hall Kitchen Equip Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Kitchen Equipment Upgrade at Aurora College Breynat Hall in Fort Smith,2017-11-02 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001886,/tenders/aurora-college-breynat-hall-kitchen-equip-upgrade/ocds-v9mmex-GNWT1-18-0000001886/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001570,Dips Repairing and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-17 15:00 MDT,"Hay River Highway (No.2), N.W.T., Km 43.0 To Km 48.8",2017-06-22 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001570,/tenders/dips-repairing-and-drainage-improvement/ocds-v9mmex-GNWT1-18-0000001570/,2024-05-13 02:40 MDT
tender,2017-18,Environment and Natural Resources,0000001764,ENR Main Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the ENR Main Office Roof Replacement in Fort Smith,2017-09-06 11:09 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001764,/tenders/enr-main-office-roof-replacement/ocds-v9mmex-GNWT1-18-0000001764/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001687,Ecole Boreal School Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,The Government of the Northwest Territories (GNWT) is looking for qualified contractors for the Fire Alarm upgrades at Ecole Boreal School in Hay River.,2017-08-10 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001687,/tenders/ecole-boreal-school-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-18-0000001687/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001768,Electrical Hook up Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Electrical Hook up at Queen Elizabeth Territorial Park in Fort Smith,2017-09-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001768,/tenders/electrical-hook-up-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-18-0000001768/,2024-05-13 02:40 MDT
tender,2017-18,NWT Housing Corporation,0000001875,"Exterior Repairs: Windows & Siding Replacement, Et",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Repairs",2017-11-01 09:04 MDT,2024-03-22 00:28 MDT,ocds-v9mmex-HC001-18-0000001875,/tenders/exterior-repairs/ocds-v9mmex-HC001-18-0000001875/,2024-05-13 02:40 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000002014,Garage Roof Snow Rakes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Snow Rakes on Garage Roof in Hay River,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002014,/tenders/garage-roof-snow-rakes/ocds-v9mmex-GNWT1-18-0000002014/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001824,Grand Detour Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour, Fort Smith",2017-10-05 15:04 MDT,2024-05-02 13:30 MDT,ocds-v9mmex-GNWT1-18-0000001824,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001824/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000002136,"Guard Rails, Little Buffalo Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-06 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of Guard Rails at Little Buffalo Falls Campground, Fort Smith",2018-02-21 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002136,/tenders/guard-rails-little-buffalo-falls-campground/ocds-v9mmex-GNWT1-18-0000002136/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001612,Harry Camsell School Junior Kindergarten Renos,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Harry Camsell School Junior Kindergarten Renovations in Hay River,2017-07-11 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001612,/tenders/harry-camsell-school-junior-kindergarten-renos/ocds-v9mmex-GNWT1-18-0000001612/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001716,Hay River Airport Runway Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,The Government of The Northwest Territories (GNWT) is looking for qualified contractors for the localized asphalt repair on the Hay River Airport runway. Work consists of milling and asphalt resurfacing to re-establish profile grades.,2017-08-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001716,/tenders/hay-river-airport-runway-repair/ocds-v9mmex-GNWT1-18-0000001716/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001486,Hot Water Booster for the Fort Smith Heath Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-07 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for installation of a hot water booster at the Fort Smith Health Centre.,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001486,/tenders/hot-water-booster-for-the-fort-smith-heath-centre/ocds-v9mmex-GNWT1-18-0000001486/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001641,JBT School Junior Kindergarten Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the JBT School Junior Kindergarten Renovations in Fort Smith,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001641,/tenders/jbt-school-junior-kindergarten-renovations/ocds-v9mmex-GNWT1-18-0000001641/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001684,Kakisa River Park Upgrade Campsites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Kakisa River Park Campsite Upgrades.,2017-08-09 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001684,/tenders/kakisa-river-park-upgrade-campsites/ocds-v9mmex-GNWT1-18-0000001684/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001797,Little Buffalo River Crossing Powered Sites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Installation of Powered Sites at Little Buffalo River Crossing Park.,2017-09-20 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001797,/tenders/little-buffalo-river-crossing-powered-sites/ocds-v9mmex-GNWT1-18-0000001797/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001580,Louise Falls Maintenance Shed and Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Louise Falls Maintenance Shed and Fence,2017-06-29 23:03 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001580,/tenders/louise-falls-maintenance-shed-and-fence/ocds-v9mmex-GNWT1-18-0000001580/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-13 02:40 MDT
tender,2017-18,NWT Housing Corporation,0000002134,New 2 Bedroom Duplex  Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-15 15:00 MDT,Build a new 2 bedroom duplex in Fort Resolution. Project completion by December 2018. Foundation is a Triodetic Multipoint System.,2018-02-16 15:10 MST,2024-05-01 13:30 MDT,ocds-v9mmex-HC001-18-0000002134,/tenders/new-2-bedroom-duplex-ft-resolution/ocds-v9mmex-HC001-18-0000002134/,2024-05-13 02:40 MDT
tender,2017-18,Infrastructure,0000001629,RCMP Detachment AC System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply & installation of AC System at the RCMP Detachment in Fort Resolution,2017-07-31 17:04 MDT,2018-10-21 03:48 MDT,ocds-v9mmex-GNWT1-18-0000001629,/tenders/rcmp-detachment-ac-system/ocds-v9mmex-GNWT1-18-0000001629/,2024-05-13 02:40 MDT
