model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014869,2013 Public Houisng - Fort Good Hope,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,2013 Public Houisng - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014869,/tenders/2013-public-houisng-fort-good-hope/ocds-v9mmex-HC001-13-PM014869/,2024-06-19 02:39 MDT
tender,2014-15,Finance,SC443794,Wildlife Monitor and Field Techicians,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitor and Field Techicians,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443794,/tenders/wildlife-monitor-and-field-techicians/ocds-v9mmex-GNWT1-15-SC443794/,2024-06-19 02:39 MDT
tender,2012-13,Transportation,SC794014,Equipment Supply - EK-35,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794014,/tenders/equipment-supply-ek-35/ocds-v9mmex-GNWT1-13-SC794014/,2024-06-19 02:39 MDT
tender,2012-13,Transportation,SC794015,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794015,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794015/,2024-06-19 02:39 MDT
tender,2012-13,Transportation,SC794016,Labour Supply - FGH,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply - FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794016,/tenders/labour-supply-fgh/ocds-v9mmex-GNWT1-13-SC794016/,2024-06-19 02:39 MDT
tender,2013-14,NWT Housing Corporation,PM015889,Geotechnical Evaluation 2013 - Fort Good,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation 2013 - Fort Good,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015889,/tenders/geotechnical-evaluation-2013-fort-good/ocds-v9mmex-HC001-14-PM015889/,2024-06-19 02:39 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-06-19 02:39 MDT
tender,2012-13,Public Works & Services,SC794257,Fort Good Hope Spill Response,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Good Hope Spill Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794257,/tenders/fort-good-hope-spill-response/ocds-v9mmex-GNWT1-13-SC794257/,2024-06-19 02:39 MDT
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-06-19 02:39 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-06-19 02:39 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-06-19 02:39 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-06-19 02:39 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-06-19 02:39 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-06-19 02:39 MDT
tender,2004-05,Transportation,SC790008,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790008,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790008/,2024-06-19 02:39 MDT
