model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-05-24 11:46 MDT
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,CT101463,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-09-25 15:00 MDT,"Liard Highway (No.7), NWT, Km 75 Quarry Site",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101463,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-15-CT101463/,2024-05-24 11:46 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,CT101409,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-15 15:00 MDT,"Dempster Highway (No.8) NWT, Km 143.6 to Km 272.5",2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101409,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-15-CT101409/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,CT101378,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-01 15:00 MDT,NWT Highwy 3 Km 201 and 154 NWT Highway 6 Km 8.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101378,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-15-CT101378/,2024-05-24 11:46 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101377,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101377,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-14-CT101377/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101376,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-19 15:00 MDT,Surfacing Aggregate Production,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101376,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-14-CT101376/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101356,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101356,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101356/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101359,Steep Creek Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-12-13 15:00 MST,Steep Creek Bridge Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101359,/tenders/steep-creek-bridge-rehabilitation/ocds-v9mmex-GNWT1-14-CT101359/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,SC794567,Independent Engineer Services,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2013-11-05 15:00 MST,Independent Engineer Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794567,/tenders/independent-engineer-services/ocds-v9mmex-GNWT1-14-SC794567/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101315,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101315,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-14-CT101315/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-05-24 11:46 MDT
tender,2013-14,Public Works & Services,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-06-19 15:00 MDT,Construction Gwich'in Territorial Park H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794348,/tenders/construction-gwichin-territorial-park-hiking-trails-c-d/ocds-v9mmex-GNWT1-14-SC794348/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101247,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-29 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101247,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101247/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101261,Surfacing Aggregate Production - Multi Year,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-24 15:00 MDT,Surfacing Aggregate Production - Multi Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101261,/tenders/surfacing-aggregate-production-multi-year/ocds-v9mmex-GNWT1-14-CT101261/,2024-05-24 11:46 MDT
tender,2013-14,Transportation,CT101295,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-17 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101295,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-14-CT101295/,2024-05-24 11:46 MDT
