model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-05-21 09:48 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-05-21 09:48 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-05-21 09:48 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-05-21 09:48 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM006063,PO 410206 - Supply & Delivery Of 1 Minivan,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 1 Minivan for the F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006063,/tenders/po-410206-supply-delivery-of-1-minivan/ocds-v9mmex-GNWT1-08-PM006063/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC791631,Fort Smith Health Centre Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-03-06 15:00 MST,Fort Smith Health Centre Renovation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-08-SC791631,/tenders/fort-smith-health-centre-renovation/ocds-v9mmex-GNWT1-08-SC791631/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM005984,PO 9072 - FSHSSA Computer Replacement Plan 2008,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery computer equipment for
 their 2008 Computer Replacement Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005984,/tenders/po-9072-fshssa-computer-replacement-plan-2008/ocds-v9mmex-GNWT1-08-PM005984/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,PO410022,Pick-up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-21 15:00 MST,Pick-up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410022,/tenders/pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PO410022/,2024-05-21 09:48 MDT
tender,2007-08,Public Works & Services,SC791706,Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791706,/tenders/overhead-doors/ocds-v9mmex-GNWT1-08-SC791706/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005803,Training Strategy & Training Program Implementation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-08 15:00 MST,Training Strategy & Training Program Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005803,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005803/,2024-05-21 09:48 MDT
tender,2007-08,Environment and Natural Resources,PM005887,Forestry Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-07 15:00 MST,"SOA for Forest Industry, Silvaculture, Reforestation, Timber Crushing,
 Harvesting Equipment and Surveying Equipment on an as and when requested basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005887,/tenders/forestry-products/ocds-v9mmex-GNWT1-08-PM005887/,2024-05-21 09:48 MDT
tender,2007-08,Health and Social Services,PM005816,Management & Operation of Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-07 15:00 MST,Management & Operation of Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005816,/tenders/management-operation-of-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-08-PM005816/,2024-05-21 09:48 MDT
tender,2007-08,Transportation,CT100650,Road Licensing & Safety Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100650,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100650/,2024-05-21 09:48 MDT
