model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006558,Supply Two 2023 Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is requesting tenders from qualified suppliers for the provision of two (2) new 2023 snowmobiles in accordance with the specifications contained herein.",2023-03-09 17:06 MST,2023-07-07 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006558,/tenders/supply-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006558/,2024-06-09 05:08 MDT
tender,2022-23,Infrastructure,0000006546,Palo Alto Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware Support Renewal.,2023-03-03 09:06 MST,2023-09-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006546,/tenders/palo-alto-hardware-support-renewal/ocds-v9mmex-GNWT1-23-0000006546/,2024-06-09 05:08 MDT
tender,2022-23,Infrastructure,0000006565,Ships Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) Xenon Searchlight.,2023-03-16 09:15 MDT,2023-07-07 19:04 MDT,ocds-v9mmex-INF01-23-0000006565,/tenders/ships-searchlight/ocds-v9mmex-INF01-23-0000006565/,2024-06-09 05:08 MDT
tender,2022-23,Infrastructure,0000006566,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-03-14 17:06 MDT,2023-07-07 12:28 MDT,ocds-v9mmex-GNWT1-23-0000006566,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006566/,2024-06-09 05:08 MDT
tender,2022-23,Environment and Natural Resources,0000006575,Compact SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Compact SUV.,2023-03-17 17:15 MDT,2023-03-24 18:00 MDT,ocds-v9mmex-ENR01-23-0000006575,/tenders/compact-suv/ocds-v9mmex-ENR01-23-0000006575/,2024-06-09 05:08 MDT
tender,2022-23,NWT Housing Corporation,000006465,Re-locatable Residential Modular Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy (NMPP) to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-04-18 17:15 MDT,2023-07-06 20:05 MDT,ocds-v9mmex-HC001-23-000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-000006465/,2024-06-09 05:08 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-06-09 05:08 MDT
tender,2022-23,Justice,0000006536,Slash Resistant Vests,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement for the provision of Slash Resistant Vests on an ""As and When"" required basis.",2023-03-07 15:07 MST,2023-08-31 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006536,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-23-0000006536/,2024-06-09 05:08 MDT
tender,2022-23,Health and Social Services,0000006520,Medical FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Medical FFE in Yellowknife, NT.",2023-02-27 17:06 MST,2023-09-04 11:35 MDT,ocds-v9mmex-GNWT1-23-0000006520,/tenders/medical-ffe/ocds-v9mmex-GNWT1-23-0000006520/,2024-06-09 05:08 MDT
tender,2022-23,Health and Social Services,0000006394,Clinical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinical Equipment in Yellowknife, NT.",2023-03-03 15:06 MST,2023-09-12 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006394,/tenders/clinical-equipment/ocds-v9mmex-GNWT1-23-0000006394/,2024-06-09 05:08 MDT
