model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003720,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003720,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM003720/,2024-05-30 22:27 MDT
tender,2008-09,Environment and Natural Resources,PM007070,Lightning Sensor Upgrade,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Lightning Sensor Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007070,/tenders/lightning-sensor-upgrade/ocds-v9mmex-GNWT1-09-PM007070/,2024-05-30 22:27 MDT
tender,2008-09,Environment and Natural Resources,PM006318,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006318,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-09-PM006318/,2024-05-30 22:27 MDT
tender,2005-06,Environment and Natural Resources,PM001798,Weather Station & Upgrades,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001798,/tenders/weather-station-upgrades/ocds-v9mmex-GNWT1-06-PM001798/,2024-05-30 22:27 MDT
tender,2005-06,Environment and Natural Resources,PM001981,Quick Deploy Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Quick Deploy Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001981,/tenders/quick-deploy-weather-station/ocds-v9mmex-GNWT1-06-PM001981/,2024-05-30 22:27 MDT
tender,2005-06,Environment and Natural Resources,PM002670,Automatic weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002670,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-06-PM002670/,2024-05-30 22:27 MDT
tender,2005-06,Environment and Natural Resources,PM002686,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002686,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-06-PM002686/,2024-05-30 22:27 MDT
tender,2005-06,Environment and Natural Resources,PM002666,Fireline Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Fireline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002666,/tenders/fireline-pumps/ocds-v9mmex-GNWT1-06-PM002666/,2024-05-30 22:27 MDT
tender,2005-06,Environment and Natural Resources,PM002861,Suppressoin,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Suppressoin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002861,/tenders/suppressoin/ocds-v9mmex-GNWT1-06-PM002861/,2024-05-30 22:27 MDT
tender,2007-08,Environment and Natural Resources,PM004690,Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004690,/tenders/weather-stations/ocds-v9mmex-GNWT1-08-PM004690/,2024-05-30 22:27 MDT
tender,2007-08,Environment and Natural Resources,PM006000,Weather Station Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006000,/tenders/weather-station-equipment/ocds-v9mmex-GNWT1-08-PM006000/,2024-05-30 22:27 MDT
tender,2008-09,Environment and Natural Resources,PM006749,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006749,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM006749/,2024-05-30 22:27 MDT
tender,2008-09,Environment and Natural Resources,PM007455,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007455,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM007455/,2024-05-30 22:27 MDT
