model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC446356,Fabrication of Steel Fire Pits,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-15 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446356,/tenders/fabrication-of-steel-fire-pits/ocds-v9mmex-GNWT1-15-SC446356/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-11 15:00 MDT,Yellowknife - Thubun Lake NT,2014-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444444,/tenders/helicopter-charter-yellowknife-to-thubun-lake-return/ocds-v9mmex-GNWT1-15-AC444444/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444215,Construction Services - Powder Point Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444215,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC444215/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443689,Air Charter Yellowknife to Bell Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-15 15:00 MDT,"Yellowknife, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443689,/tenders/air-charter-yellowknife-to-bell-lake/ocds-v9mmex-GNWT1-15-AC443689/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443453,Air Charter to Various Lodges,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443453,/tenders/air-charter-to-various-lodges/ocds-v9mmex-GNWT1-15-AC443453/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442885,Legal Services,Awarded,Request for Tenders,Open (Competitive),Services,Legal Services,2014-07-10 15:00 MDT,Legal Services for FY 2014/2015.,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442885,/tenders/legal-services/ocds-v9mmex-GNWT1-15-SC442885/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442158,Painting Services at Different Parks,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-06-18 15:00 MDT,"Yellowknife, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442158,/tenders/painting-services-at-different-parks/ocds-v9mmex-GNWT1-15-SC442158/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442095,Air Charter - Fixed Wing to Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442095,/tenders/air-charter-fixed-wing-to-various-locations/ocds-v9mmex-GNWT1-15-AC442095/,2024-06-02 14:33 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442099,Air Charter - Fixed Wing - East Arm Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442099,/tenders/air-charter-fixed-wing-east-arm-project/ocds-v9mmex-GNWT1-15-AC442099/,2024-06-02 14:33 MDT
